information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,DEPG v1,text
meta,,,,,,,,,Date,2022-05-22T17:54:59Z,ISO8601 formatted date
meta,,,,,,,,,Weight,41.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/44a02178-525a-4136-aa1b-3667c8e54262,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,201.2,201.2,,,Visualizer
moment,0.044,0.75,0.0,3.92,0.0,,199.39,181.34,,,Visualizer
moment,0.223,0.75,0.0,4.11,0.0,,193.06,181.98,,,Visualizer
moment,0.448,0.74,0.0,4.18,0.0,,186.5,181.88,,,Visualizer
moment,0.718,0.68,0.0,4.29,0.0,,186.27,182.01,,,Visualizer
moment,0.854,0.67,0.0,4.35,0.0,,187.02,182.14,,,Visualizer
moment,1.083,0.71,0.0,4.38,0.0,,188.36,182.11,,,Visualizer
moment,1.304,0.77,0.0,4.4,0.0,,189.59,182.26,,,Visualizer
moment,1.484,0.84,0.0,4.44,0.0,,190.93,182.74,,,Visualizer
moment,1.708,0.78,0.0,4.48,0.0,,192.12,183.28,,,Visualizer
moment,1.888,0.8,0.0,4.49,0.0,,193.42,183.57,,,Visualizer
moment,2.158,0.85,0.0,4.48,0.0,,194.96,184.16,,,Visualizer
moment,2.338,0.84,0.0,4.49,0.0,,196.21,184.98,,,Visualizer
moment,2.518,0.98,0.0,4.47,0.0,,197.35,185.85,,,Visualizer
moment,2.788,1.06,0.0,4.5,0.0,,198.42,186.79,,,Visualizer
moment,2.968,1.08,0.0,4.47,0.0,,199.33,188.0,,,Visualizer
moment,3.241,1.21,0.0,4.5,0.0,,200.24,188.85,,,Visualizer
moment,3.374,1.24,0.0,4.45,0.0,,201.21,189.85,,,Visualizer
moment,3.553,1.28,0.0,4.49,0.0,,202.06,190.71,,,Visualizer
moment,3.778,1.28,0.0,4.49,0.0,,202.86,191.18,,,Visualizer
moment,4.048,1.39,0.0,4.46,0.0,,203.53,191.92,,,Visualizer
moment,4.184,1.39,0.0,4.49,0.0,,204.21,192.58,,,Visualizer
moment,4.408,1.44,0.0,4.52,0.0,,204.52,193.12,,,Visualizer
moment,4.678,1.45,0.0,4.46,0.0,,205.14,193.81,,,Visualizer
moment,4.858,1.45,0.0,4.54,0.0,,205.51,194.37,,,Visualizer
moment,5.038,1.5,0.0,4.47,0.0,,205.76,194.92,,,Visualizer
moment,5.219,1.5,0.0,4.47,0.0,,206.26,195.44,,,Visualizer
moment,5.489,1.55,0.0,4.48,0.0,,206.63,195.88,,,Visualizer
moment,5.668,1.56,0.0,4.45,0.0,,206.69,196.34,,,Visualizer
moment,5.848,1.64,0.0,4.49,0.0,,206.94,196.68,,,Visualizer
moment,6.073,1.69,0.0,4.51,0.0,,207.13,197.04,,,Visualizer
moment,6.298,1.74,0.0,4.48,0.0,,207.13,197.43,,,Visualizer
moment,6.478,1.68,0.0,4.48,0.0,,207.25,198.0,,,Visualizer
moment,6.703,1.89,0.0,4.47,0.0,,207.25,198.37,,,Visualizer
moment,6.928,2.04,0.0,4.68,0.0,,207.19,198.71,,,Visualizer
moment,7.108,2.17,0.0,4.79,0.0,,206.56,199.2,,,Visualizer
moment,7.423,2.25,0.0,4.83,0.0,,206.5,199.44,,,Visualizer
moment,7.513,2.35,0.0,4.7,0.0,,206.38,199.69,,,Visualizer
moment,7.738,2.42,0.0,4.6,0.0,,206.0,199.95,,,Visualizer
moment,8.053,2.49,0.0,4.32,0.0,,205.69,200.17,,,Visualizer
moment,8.143,2.61,0.0,3.94,0.0,,205.63,200.33,,,Visualizer
moment,8.413,2.58,0.0,3.65,0.0,,205.01,200.48,,,Visualizer
moment,8.593,2.53,0.0,3.43,0.0,,204.65,200.59,,,Visualizer
moment,8.863,2.65,0.0,3.01,0.0,,204.52,200.64,,,Visualizer
moment,8.998,2.62,0.0,2.76,0.0,,204.15,200.59,,,Visualizer
moment,9.223,2.55,0.0,2.46,0.0,,204.21,200.72,,,Visualizer
moment,9.403,2.57,0.0,2.23,0.0,,203.72,200.56,,,Visualizer
moment,9.673,2.63,0.0,1.91,0.0,,203.47,200.58,,,Visualizer
moment,9.808,2.6,0.0,1.63,0.0,,203.35,200.61,,,Visualizer
moment,10.033,2.49,0.0,1.44,0.0,,202.92,200.66,,,Visualizer
moment,10.303,2.42,0.0,1.38,0.0,,202.73,200.53,,,Visualizer
moment,10.438,2.51,0.0,1.33,0.0,,202.68,200.43,,,Visualizer
moment,10.663,2.66,0.0,1.06,0.0,,202.18,200.45,,,Visualizer
moment,10.888,2.48,0.0,0.82,0.0,,202.37,200.39,,,Visualizer
moment,11.068,2.37,0.0,0.79,0.0,,201.94,200.23,,,Visualizer
moment,11.293,2.38,0.0,0.82,0.0,,202.0,200.4,,,Visualizer
moment,11.473,2.4,0.0,0.8,0.0,,201.7,200.22,,,Visualizer
moment,11.698,2.46,0.0,0.69,0.0,,201.39,199.97,,,Visualizer
moment,11.923,2.43,0.0,0.65,0.0,,201.45,200.04,,,Visualizer
moment,12.103,2.47,0.0,0.55,0.0,,201.02,200.0,,,Visualizer
moment,12.418,2.38,0.0,0.54,0.0,,201.15,199.86,,,Visualizer
moment,12.553,2.35,0.0,0.58,0.0,,200.79,199.89,,,Visualizer
moment,12.733,2.4,0.0,0.58,0.0,,200.6,199.87,,,Visualizer
moment,12.958,2.39,0.0,0.54,0.0,,200.48,199.77,,,Visualizer
moment,13.138,2.42,0.0,0.53,0.0,,200.42,199.79,,,Visualizer
moment,13.363,2.4,0.0,0.51,0.0,,200.3,199.63,,,Visualizer
