information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2022-03-15T07:46:01Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2004-01-22,ISO8601 formatted date
meta,,,,,,,,,Roastery,hundred house,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Grinder Brand,mazzer mini e,text
meta,,,,,,,,,Grinder Model,mazzer mini e,text
meta,,,,,,,,,Grinder Setting,4.8,text
meta,,,,,,,,,Weight,35.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/05b5b228-6478-42c1-8f71-a27ae777d4ff,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.269,0.8,0.0,3.75,0.0,,91.68,89.21,,,Visualizer
moment,0.538,0.8,0.0,4.3,0.0,,88.27,89.42,,,Visualizer
moment,0.808,0.87,0.0,4.9,0.0,,87.38,89.46,,,Visualizer
moment,1.033,0.98,0.0,5.38,0.0,,88.23,89.42,,,Visualizer
moment,1.303,1.08,0.0,5.7,0.0,,89.15,89.44,,,Visualizer
moment,1.528,1.21,0.0,5.95,0.0,,89.65,89.42,,,Visualizer
moment,1.798,1.12,0.0,6.18,0.0,,90.14,89.39,,,Visualizer
moment,2.023,1.08,0.0,6.33,0.0,,90.25,89.49,,,Visualizer
moment,2.293,1.07,0.0,6.51,0.0,,90.45,89.59,,,Visualizer
moment,2.518,1.07,0.0,6.62,0.0,,90.58,89.74,,,Visualizer
moment,2.788,1.12,0.0,6.66,0.0,,90.41,89.81,,,Visualizer
moment,3.058,1.17,0.0,6.76,0.0,,90.25,89.94,,,Visualizer
moment,3.283,1.21,0.0,6.77,0.0,,90.11,90.06,,,Visualizer
moment,3.508,1.34,0.0,6.77,0.0,,89.95,90.2,,,Visualizer
moment,3.778,1.41,0.0,6.83,0.0,,89.91,90.24,,,Visualizer
moment,4.048,1.5,0.0,6.82,0.0,,89.71,90.39,,,Visualizer
moment,4.273,1.68,0.0,6.82,0.0,,89.68,90.5,,,Visualizer
moment,4.543,1.87,0.1,6.75,0.1,,89.48,90.48,,,Visualizer
moment,4.813,2.11,0.0,6.71,0.0,,89.39,90.46,,,Visualizer
moment,5.038,2.33,0.0,6.67,0.0,,89.19,90.51,,,Visualizer
moment,5.308,2.68,0.0,6.57,0.0,,89.35,90.56,,,Visualizer
moment,5.533,3.1,0.0,6.36,-0.1,,89.35,90.57,,,Visualizer
moment,5.758,3.5,0.0,5.82,0.0,,89.09,90.52,,,Visualizer
moment,6.073,3.76,0.0,5.05,0.0,,88.99,90.5,,,Visualizer
moment,6.298,3.81,0.0,4.25,0.0,,88.89,90.44,,,Visualizer
moment,6.523,3.83,0.0,3.46,0.0,,88.89,90.4,,,Visualizer
moment,6.748,3.67,0.0,2.71,0.0,,88.86,90.38,,,Visualizer
moment,7.018,3.38,0.0,2.21,0.0,,88.79,90.38,,,Visualizer
moment,7.29,3.35,0.0,1.74,0.0,,88.76,90.39,,,Visualizer
moment,7.513,3.27,0.0,1.47,0.0,,88.82,90.31,,,Visualizer
moment,7.783,3.31,0.0,1.15,0.0,,88.82,90.25,,,Visualizer
moment,8.008,3.16,0.0,0.9,0.0,,89.02,90.31,,,Visualizer
moment,8.278,3.03,0.0,0.7,0.0,,88.92,90.23,,,Visualizer
moment,8.548,3.04,0.0,0.66,0.0,,89.09,90.23,,,Visualizer
moment,8.773,3.11,0.0,0.52,0.0,,88.92,90.23,,,Visualizer
moment,8.998,2.99,0.0,0.51,0.0,,88.92,90.21,,,Visualizer
moment,9.268,3.1,0.0,0.42,0.0,,89.02,90.22,,,Visualizer
moment,9.583,3.1,0.0,0.33,0.0,,88.99,90.25,,,Visualizer
moment,9.808,3.02,0.0,0.26,0.0,,88.99,90.16,,,Visualizer
moment,10.033,2.92,0.0,0.31,0.0,,89.09,90.18,,,Visualizer
moment,10.303,3.04,0.0,0.26,0.0,,89.05,90.18,,,Visualizer
moment,10.618,2.99,0.0,0.29,0.0,,88.92,90.15,,,Visualizer
moment,10.798,3.07,0.0,0.27,0.0,,88.73,90.09,,,Visualizer
moment,11.023,3.12,0.0,0.21,0.0,,88.92,90.11,,,Visualizer
moment,11.293,3.03,0.0,0.17,0.0,,88.89,90.05,,,Visualizer
moment,11.518,2.95,0.2,0.17,0.19,,88.82,90.08,,,Visualizer
moment,11.743,2.97,0.2,0.22,0.19,,88.73,90.1,,,Visualizer
moment,12.061,3.01,0.3,0.23,0.29,,88.69,90.03,,,Visualizer
moment,12.283,3.02,0.3,0.25,0.29,,88.59,90.1,,,Visualizer
moment,12.553,3.05,0.3,0.2,0.29,,88.56,90.05,,,Visualizer
moment,12.868,2.94,0.3,0.25,0.0,,88.59,90.06,,,Visualizer
moment,13.048,3.06,0.3,0.23,0.0,,88.36,90.03,,,Visualizer
moment,13.273,3.04,0.4,0.27,0.1,,88.4,89.99,,,Visualizer
moment,13.498,3.22,0.6,0.54,0.29,,88.2,89.99,,,Visualizer
moment,13.768,3.89,0.6,0.79,0.29,,87.71,89.98,,,Visualizer
moment,13.993,4.67,0.7,0.99,0.38,,87.15,89.99,,,Visualizer
moment,14.263,5.42,0.7,1.1,0.38,,86.53,89.98,,,Visualizer
moment,14.533,6.08,0.9,1.17,0.48,,85.95,89.99,,,Visualizer
moment,14.802,6.68,0.7,1.19,0.1,,85.62,89.98,,,Visualizer
moment,15.028,7.22,1.0,1.14,0.29,,85.33,89.93,,,Visualizer
moment,15.298,7.66,1.2,1.08,0.38,,85.23,90.01,,,Visualizer
moment,15.523,7.97,1.2,1.01,0.29,,84.97,89.96,,,Visualizer
moment,15.793,8.07,1.3,0.96,0.48,,84.91,89.86,,,Visualizer
moment,16.018,8.29,1.7,0.89,0.67,,85.01,89.81,,,Visualizer
moment,16.288,8.45,1.8,0.86,0.48,,84.97,89.8,,,Visualizer
moment,16.558,8.54,1.8,0.87,0.57,,84.97,89.72,,,Visualizer
moment,16.738,8.84,2.1,0.78,0.67,,85.23,89.74,,,Visualizer
moment,17.053,8.72,2.1,0.75,0.48,,85.11,89.66,,,Visualizer
moment,17.278,8.72,2.3,0.79,0.48,,85.3,89.59,,,Visualizer
moment,17.548,8.96,2.7,0.74,0.86,,85.43,89.56,,,Visualizer
moment,17.773,8.91,2.9,0.71,0.96,,85.53,89.53,,,Visualizer
moment,17.998,8.76,3.1,0.76,0.96,,85.62,89.52,,,Visualizer
moment,18.267,9.05,3.1,0.73,0.77,,85.69,89.45,,,Visualizer
moment,18.493,9.02,3.4,0.73,0.77,,85.75,89.43,,,Visualizer
moment,18.763,8.8,3.5,0.78,0.77,,86.05,89.48,,,Visualizer
moment,18.988,9.08,3.8,0.75,0.67,,86.14,89.4,,,Visualizer
moment,19.302,8.92,3.8,0.78,0.77,,86.11,89.36,,,Visualizer
moment,19.528,8.84,4.5,0.86,1.05,,86.21,89.28,,,Visualizer
moment,19.798,9.2,4.4,0.8,0.86,,86.27,89.25,,,Visualizer
moment,20.023,8.72,5.0,0.91,1.15,,86.43,89.24,,,Visualizer
moment,20.248,9.01,5.1,0.9,1.15,,86.6,89.21,,,Visualizer
moment,20.518,8.94,5.4,0.97,1.15,,86.73,89.17,,,Visualizer
moment,20.787,8.92,5.6,0.99,1.05,,86.93,89.13,,,Visualizer
moment,21.058,8.94,6.1,1.04,1.53,,86.99,89.06,,,Visualizer
moment,21.283,8.92,6.5,1.06,1.44,,87.25,89.05,,,Visualizer
moment,21.553,8.89,6.9,1.1,1.63,,87.41,89.04,,,Visualizer
moment,21.733,8.93,7.3,1.16,1.63,,87.51,89.06,,,Visualizer
