information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive/Blooming,text
meta,,,,,,,,,Date,2021-09-19T02:31:17Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2027-08-21,ISO8601 formatted date
meta,,,,,,,,,Roastery,Artificer,text
meta,,,,,,,,,Beans,Kenya  Dagitu AA,text
meta,,,,,,,,,Description,AU COTM,text
meta,,,,,,,,,Roast Color,Espresso,text
meta,,,,,,,,,Grinder Brand,Lagom P64 HU,text
meta,,,,,,,,,Grinder Model,Lagom P64 HU,text
meta,,,,,,,,,Grinder Setting,1.1  s3,text
meta,,,,,,,,,Weight,39.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/808de0ca-0f69-4590-8e28-3c2e1e43b864,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.044,0.29,0.0,3.66,0.0,,97.88,94.59,,,Visualizer
moment,0.269,0.29,0.0,3.73,0.0,,96.48,94.78,,,Visualizer
moment,0.539,0.41,0.0,3.78,0.0,,95.34,94.97,,,Visualizer
moment,0.809,0.48,0.0,3.83,0.0,,95.62,94.82,,,Visualizer
moment,1.036,0.48,0.0,3.89,0.0,,96.11,94.78,,,Visualizer
moment,1.304,0.49,0.0,3.94,0.0,,96.52,94.94,,,Visualizer
moment,1.529,0.49,0.0,3.95,0.0,,97.08,95.13,,,Visualizer
moment,1.799,0.51,0.0,3.95,0.0,,97.25,95.31,,,Visualizer
moment,2.024,0.54,0.0,3.93,0.0,,97.43,95.5,,,Visualizer
moment,2.294,0.54,0.0,3.99,0.0,,97.6,95.71,,,Visualizer
moment,2.519,0.5,0.0,4.01,0.0,,97.6,96.03,,,Visualizer
moment,2.789,0.5,0.0,4.0,0.0,,97.43,96.22,,,Visualizer
moment,3.017,0.53,0.0,4.02,0.0,,97.6,96.43,,,Visualizer
moment,3.283,0.56,0.0,4.05,0.0,,97.32,96.61,,,Visualizer
moment,3.509,0.56,0.0,4.06,0.0,,97.32,96.71,,,Visualizer
moment,3.779,0.58,0.0,4.0,0.0,,97.32,96.77,,,Visualizer
moment,4.051,0.67,0.0,3.98,0.0,,97.32,96.94,,,Visualizer
moment,4.274,0.74,0.0,4.01,0.0,,97.08,96.95,,,Visualizer
moment,4.544,0.78,0.0,4.05,0.0,,97.14,97.03,,,Visualizer
moment,4.814,0.83,0.0,4.04,0.0,,97.11,97.02,,,Visualizer
moment,5.039,0.9,0.0,4.05,0.0,,97.14,97.06,,,Visualizer
moment,5.264,1.0,0.0,4.02,0.0,,96.94,97.09,,,Visualizer
moment,5.534,1.1,0.0,4.02,0.0,,97.04,97.18,,,Visualizer
moment,5.803,1.19,0.0,4.04,0.0,,96.83,97.14,,,Visualizer
moment,6.031,1.33,0.0,4.06,0.0,,97.01,97.11,,,Visualizer
moment,6.299,1.48,0.0,4.0,0.0,,96.87,97.15,,,Visualizer
moment,6.524,1.69,0.0,4.02,0.0,,96.8,97.12,,,Visualizer
moment,6.793,1.9,0.17,4.04,0.19,,96.9,97.1,,,Visualizer
moment,7.018,2.22,0.19,4.01,0.21,,96.8,97.05,,,Visualizer
moment,7.289,2.77,0.67,4.01,0.75,,96.97,96.96,,,Visualizer
moment,7.514,3.42,1.02,4.12,1.14,,97.01,97.02,,,Visualizer
moment,7.784,4.32,1.39,3.92,1.37,,96.83,96.96,,,Visualizer
moment,8.054,4.76,2.14,3.5,2.13,,96.87,96.92,,,Visualizer
moment,8.278,4.65,2.67,2.95,2.24,,96.94,96.97,,,Visualizer
moment,8.548,4.2,3.24,2.49,2.06,,96.73,96.97,,,Visualizer
moment,8.773,3.76,3.7,2.0,2.47,,96.73,96.91,,,Visualizer
moment,9.044,3.18,4.08,1.56,2.02,,96.8,96.93,,,Visualizer
moment,9.27,2.62,4.51,1.21,2.06,,96.66,96.86,,,Visualizer
moment,9.538,2.28,4.93,0.94,1.74,,96.73,96.79,,,Visualizer
moment,9.808,2.01,5.18,0.73,1.3,,96.73,96.78,,,Visualizer
moment,10.033,1.79,5.38,0.57,1.27,,96.7,96.74,,,Visualizer
moment,10.259,1.62,5.58,0.44,1.11,,96.8,96.79,,,Visualizer
moment,10.528,1.49,5.89,0.34,1.07,,96.66,96.72,,,Visualizer
moment,10.802,1.37,6.1,0.27,0.92,,96.73,96.57,,,Visualizer
moment,11.023,1.27,6.36,0.21,0.99,,96.8,96.55,,,Visualizer
moment,11.294,1.2,6.47,0.16,0.78,,96.7,96.57,,,Visualizer
moment,11.519,1.13,6.7,0.13,0.83,,96.7,96.51,,,Visualizer
moment,11.789,1.07,6.86,0.1,0.76,,96.55,96.51,,,Visualizer
moment,12.013,1.02,6.95,0.08,0.66,,96.62,96.48,,,Visualizer
moment,12.283,0.98,7.33,0.06,0.83,,96.73,96.37,,,Visualizer
moment,12.508,0.94,7.34,0.05,0.71,,96.52,96.37,,,Visualizer
moment,12.779,0.9,7.51,0.04,0.65,,96.73,96.35,,,Visualizer
moment,13.005,0.86,7.66,0.03,0.67,,96.59,96.29,,,Visualizer
