information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboTurbo M,text
meta,,,,,,,,,Date,2022-12-04T02:09:02Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,35.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/126ec5cc-27a5-43eb-8190-fc8a10543b72,
meta,,,,,,,,,Export version,1.0.0,
moment,0.004,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.216,0.39,0.0,4.28,0.0,,85.79,81.87,,,Visualizer
moment,0.393,0.58,0.0,4.97,0.0,,84.83,82.13,,,Visualizer
moment,0.62,0.66,0.0,5.64,0.0,,85.34,82.32,,,Visualizer
moment,0.845,0.62,0.0,6.13,0.0,,85.86,82.72,,,Visualizer
moment,1.025,0.6,0.0,6.55,0.0,,85.76,83.18,,,Visualizer
moment,1.249,0.49,0.0,6.95,0.0,,85.63,83.53,,,Visualizer
moment,1.427,0.46,0.0,7.18,0.0,,85.09,83.83,,,Visualizer
moment,1.656,0.46,0.0,7.47,0.0,,84.73,84.08,,,Visualizer
moment,1.88,0.46,0.0,7.65,0.0,,84.38,84.27,,,Visualizer
moment,2.057,0.49,0.0,7.72,0.0,,84.22,84.38,,,Visualizer
moment,2.285,0.55,0.0,7.8,0.0,,84.19,84.41,,,Visualizer
moment,2.51,0.59,0.0,7.84,0.0,,84.38,84.37,,,Visualizer
moment,2.69,0.63,0.0,7.88,0.0,,84.45,84.38,,,Visualizer
moment,2.917,0.63,0.0,7.95,0.0,,84.64,84.38,,,Visualizer
moment,3.14,0.64,0.0,7.96,0.0,,84.86,84.43,,,Visualizer
moment,3.32,0.65,0.0,8.06,0.0,,84.99,84.51,,,Visualizer
moment,3.545,0.66,0.0,8.12,0.0,,85.18,84.51,,,Visualizer
moment,3.73,0.66,0.0,8.12,0.0,,85.25,84.56,,,Visualizer
moment,3.948,0.68,0.0,8.17,0.0,,85.09,84.71,,,Visualizer
moment,4.177,0.73,0.0,8.11,0.0,,85.05,84.81,,,Visualizer
moment,4.357,0.72,0.0,8.12,0.0,,85.25,84.82,,,Visualizer
moment,4.58,0.68,0.0,7.81,0.0,,85.18,84.87,,,Visualizer
moment,4.804,0.6,0.0,7.5,0.0,,85.25,84.94,,,Visualizer
moment,4.984,0.53,0.0,7.1,0.0,,84.93,84.95,,,Visualizer
moment,5.21,0.51,0.0,6.75,0.0,,84.64,84.98,,,Visualizer
moment,5.435,0.51,0.0,6.37,0.0,,84.12,84.98,,,Visualizer
moment,5.616,0.5,0.29,6.14,0.28,,83.41,85.03,,,Visualizer
moment,5.841,0.53,1.64,5.95,1.57,,82.7,85.08,,,Visualizer
moment,6.026,0.52,1.64,5.79,1.57,,82.15,85.03,,,Visualizer
moment,6.249,0.54,2.95,5.6,2.83,,81.5,85.01,,,Visualizer
moment,6.469,0.61,3.48,5.42,3.34,,81.11,84.98,,,Visualizer
moment,6.649,0.65,4.07,5.38,3.62,,80.55,84.82,,,Visualizer
moment,6.883,0.7,4.93,5.26,3.41,,80.16,84.66,,,Visualizer
moment,7.064,0.77,5.59,5.22,3.79,,80.06,84.56,,,Visualizer
moment,7.284,0.8,6.5,5.16,3.4,,79.83,84.39,,,Visualizer
moment,7.503,0.89,7.28,5.14,3.64,,79.7,84.24,,,Visualizer
moment,7.683,0.92,8.28,5.08,3.53,,79.67,84.02,,,Visualizer
moment,7.909,0.94,8.57,5.1,3.49,,79.87,83.89,,,Visualizer
moment,8.137,0.97,9.59,5.02,3.83,,79.7,83.78,,,Visualizer
moment,8.316,1.0,10.18,5.03,3.53,,79.87,83.68,,,Visualizer
moment,8.543,1.06,10.98,4.98,3.55,,79.83,83.53,,,Visualizer
moment,8.717,1.11,11.88,5.02,3.69,,79.9,83.49,,,Visualizer
moment,8.943,1.09,12.67,4.98,3.93,,79.8,83.41,,,Visualizer
moment,9.167,1.11,13.4,4.96,3.65,,79.87,83.3,,,Visualizer
moment,9.348,1.18,14.22,5.0,3.87,,79.87,83.27,,,Visualizer
moment,9.576,1.2,15.23,4.96,4.07,,79.93,83.24,,,Visualizer
moment,9.801,1.18,16.07,5.01,4.02,,79.9,83.2,,,Visualizer
moment,9.978,1.2,16.72,5.03,3.88,,80.0,83.16,,,Visualizer
moment,10.203,1.21,17.5,5.01,3.93,,79.93,83.14,,,Visualizer
moment,10.382,1.22,18.36,4.96,3.97,,80.06,83.02,,,Visualizer
moment,10.607,1.24,18.76,4.98,3.87,,80.03,82.97,,,Visualizer
moment,10.832,1.28,20.09,4.97,3.85,,80.16,82.96,,,Visualizer
moment,11.012,1.26,20.89,5.04,4.0,,80.06,82.92,,,Visualizer
moment,11.237,1.26,21.68,4.98,4.01,,80.2,82.92,,,Visualizer
moment,11.462,1.27,22.49,4.98,3.96,,80.1,82.84,,,Visualizer
moment,11.642,1.3,23.37,4.96,4.02,,80.29,82.82,,,Visualizer
moment,11.867,1.29,23.78,4.97,3.9,,80.29,82.77,,,Visualizer
moment,12.092,1.32,25.11,5.01,4.04,,80.29,82.72,,,Visualizer
moment,12.272,1.32,25.92,5.03,4.06,,80.32,82.63,,,Visualizer
moment,12.497,1.29,26.72,5.03,4.05,,80.49,82.66,,,Visualizer
moment,12.678,1.32,27.6,4.99,4.05,,80.46,82.7,,,Visualizer
moment,12.902,1.32,28.47,4.99,4.02,,80.46,82.61,,,Visualizer
moment,13.127,1.31,29.31,5.01,4.02,,80.46,82.56,,,Visualizer
moment,13.308,1.31,29.64,5.02,4.03,,80.62,82.57,,,Visualizer
moment,13.535,1.3,30.55,5.01,4.01,,80.49,82.54,,,Visualizer
moment,13.759,1.31,31.73,4.99,3.96,,80.55,82.57,,,Visualizer
