information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé,text
meta,,,,,,,,,Date,2022-06-26T13:26:03Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Cambria,text
meta,,,,,,,,,Beans,Eth,text
meta,,,,,,,,,Grinder Setting,2.7,text
meta,,,,,,,,,Weight,69.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6a8d4da0-6bfa-42e0-b4b8-611799d24db0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,200.3,200.3,,,Visualizer
moment,0.224,0.47,0.0,3.93,0.0,,200.93,181.9,,,Visualizer
moment,0.449,0.52,0.0,4.02,0.0,,200.63,182.12,,,Visualizer
moment,0.675,0.53,0.0,4.13,0.0,,195.48,182.38,,,Visualizer
moment,0.854,0.59,0.0,4.29,0.0,,191.37,182.24,,,Visualizer
moment,1.079,0.61,0.0,4.35,0.0,,191.02,182.19,,,Visualizer
moment,1.259,0.6,0.0,4.38,0.0,,191.31,182.22,,,Visualizer
moment,1.485,0.62,0.0,4.41,0.0,,192.2,182.14,,,Visualizer
moment,1.709,0.65,0.0,4.42,0.0,,193.16,182.22,,,Visualizer
moment,1.889,0.58,0.0,4.44,0.0,,193.75,182.27,,,Visualizer
moment,2.115,0.66,0.0,4.44,0.0,,194.58,182.35,,,Visualizer
moment,2.339,0.85,0.0,4.45,0.0,,195.55,182.63,,,Visualizer
moment,2.519,0.79,0.0,4.45,0.0,,196.14,182.84,,,Visualizer
moment,2.744,0.68,0.0,4.48,0.0,,196.87,183.16,,,Visualizer
moment,2.969,0.7,0.0,4.47,0.0,,197.65,183.78,,,Visualizer
moment,3.149,0.71,0.0,4.47,0.0,,198.13,184.42,,,Visualizer
moment,3.374,0.76,0.0,4.48,0.0,,198.86,185.01,,,Visualizer
moment,3.554,0.73,0.0,4.48,0.0,,199.47,185.57,,,Visualizer
moment,3.779,0.72,0.0,4.5,0.0,,199.71,186.18,,,Visualizer
moment,4.004,0.77,0.0,4.49,0.0,,200.32,186.8,,,Visualizer
