information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2022-01-11T00:37:16Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,47.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8295e556-afd2-4cef-8c57-656fe83931ae,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.009,0.12,0.0,3.91,0.0,,96.96,95.64,,,Visualizer
moment,0.194,0.13,0.0,3.97,0.0,,96.78,95.78,,,Visualizer
moment,0.399,0.18,0.0,3.95,0.0,,94.1,95.93,,,Visualizer
moment,0.594,0.26,0.0,3.95,0.0,,92.25,95.93,,,Visualizer
moment,0.795,0.14,0.0,3.96,0.0,,92.45,95.91,,,Visualizer
moment,1.001,0.1,0.0,3.97,0.0,,93.05,95.86,,,Visualizer
moment,1.199,0.18,0.0,3.97,0.0,,93.73,95.93,,,Visualizer
moment,1.451,0.2,0.0,3.97,0.0,,94.38,95.97,,,Visualizer
moment,1.65,0.23,0.0,3.97,0.0,,95.16,96.04,,,Visualizer
moment,1.849,0.19,0.0,3.95,0.0,,95.71,96.17,,,Visualizer
moment,2.044,0.19,0.0,4.01,0.0,,96.12,96.04,,,Visualizer
moment,2.244,0.21,0.0,3.98,0.0,,96.54,96.09,,,Visualizer
moment,2.444,0.2,0.0,3.99,0.0,,96.99,96.02,,,Visualizer
moment,2.696,0.28,0.0,3.99,0.0,,97.34,95.95,,,Visualizer
moment,2.898,0.32,0.0,4.03,0.0,,97.59,95.92,,,Visualizer
moment,3.1,0.36,0.0,4.01,0.0,,97.86,95.84,,,Visualizer
moment,3.299,0.33,0.0,4.01,0.0,,97.86,95.83,,,Visualizer
moment,3.498,0.32,0.0,4.02,0.0,,98.07,95.86,,,Visualizer
moment,3.698,0.35,0.0,4.06,0.0,,98.43,95.9,,,Visualizer
moment,3.953,0.33,0.0,4.02,0.0,,98.53,95.86,,,Visualizer
moment,4.144,0.34,0.0,4.03,0.0,,98.71,95.85,,,Visualizer
moment,4.344,0.35,0.0,4.05,0.0,,98.85,95.91,,,Visualizer
moment,4.549,0.32,0.0,4.03,0.0,,98.78,95.96,,,Visualizer
moment,4.744,0.35,0.0,4.01,0.0,,98.96,96.03,,,Visualizer
moment,4.946,0.36,0.0,4.01,0.0,,98.99,96.12,,,Visualizer
moment,5.146,0.38,0.0,4.03,0.0,,98.92,96.15,,,Visualizer
moment,5.401,0.42,0.0,4.04,0.0,,99.03,96.17,,,Visualizer
moment,5.595,0.42,0.0,4.02,0.0,,99.03,96.2,,,Visualizer
moment,5.794,0.4,0.0,4.06,0.0,,99.17,96.32,,,Visualizer
moment,6.0,0.36,0.0,4.0,0.0,,99.17,96.44,,,Visualizer
moment,6.194,0.43,0.0,3.95,0.0,,99.17,96.44,,,Visualizer
moment,6.45,0.54,0.0,4.01,0.0,,99.24,96.58,,,Visualizer
moment,6.646,0.53,0.0,4.02,0.0,,99.31,96.62,,,Visualizer
moment,6.863,0.55,0.0,4.0,0.0,,99.2,96.75,,,Visualizer
moment,7.048,0.58,0.0,4.02,0.0,,99.35,96.93,,,Visualizer
moment,7.26,0.61,0.0,3.98,0.0,,99.2,97.04,,,Visualizer
moment,7.445,0.65,0.0,4.03,0.0,,99.2,97.16,,,Visualizer
moment,7.65,0.72,0.0,4.03,0.0,,99.1,97.27,,,Visualizer
moment,7.9,0.75,0.0,3.95,0.0,,98.89,97.45,,,Visualizer
moment,8.101,0.78,0.0,3.97,0.0,,98.71,97.48,,,Visualizer
moment,8.298,0.79,0.0,3.94,0.0,,98.5,97.53,,,Visualizer
moment,8.494,0.83,0.0,3.93,0.0,,98.43,97.66,,,Visualizer
moment,8.7,0.84,0.0,3.94,0.0,,98.29,97.75,,,Visualizer
moment,8.95,0.93,0.0,3.98,0.0,,98.0,97.76,,,Visualizer
moment,9.145,0.9,0.0,4.03,0.0,,97.86,97.79,,,Visualizer
moment,9.346,0.87,0.0,3.99,0.0,,97.79,97.91,,,Visualizer
