information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cleaning/Forward Flush x5,text
meta,,,,,,,,,Date,2022-06-26T12:16:43Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b8485edc-94c3-4584-8a09-f7c69bd2ea22,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.269,0.07,84.4,4.05,84.57,,84.96,83.92,,,Visualizer
moment,0.494,0.27,84.4,4.71,84.57,,85.26,84.18,,,Visualizer
moment,0.764,0.5,84.4,5.34,84.57,,85.91,84.15,,,Visualizer
moment,1.034,0.71,84.4,5.68,84.57,,86.33,84.22,,,Visualizer
moment,1.259,1.12,84.4,5.88,84.57,,86.55,84.31,,,Visualizer
moment,1.529,2.02,84.4,6.02,84.57,,86.65,84.45,,,Visualizer
moment,1.799,4.03,84.4,5.92,84.57,,86.46,84.61,,,Visualizer
moment,2.024,7.43,84.4,5.62,84.57,,86.07,84.83,,,Visualizer
moment,2.249,10.74,84.4,4.93,84.57,,85.84,84.97,,,Visualizer
moment,2.519,12.36,84.4,3.98,84.57,,85.74,85.07,,,Visualizer
moment,2.789,12.58,84.4,3.11,84.57,,85.52,85.12,,,Visualizer
moment,3.014,12.56,84.4,2.42,84.57,,85.42,85.12,,,Visualizer
moment,3.284,12.54,84.4,1.89,84.57,,85.32,85.18,,,Visualizer
moment,3.51,12.51,84.4,1.47,84.57,,85.32,85.18,,,Visualizer
moment,3.779,12.52,84.4,1.14,84.57,,85.29,85.16,,,Visualizer
moment,4.004,12.52,84.4,0.89,84.57,,85.16,85.22,,,Visualizer
moment,4.274,12.52,84.4,0.69,84.57,,85.19,85.18,,,Visualizer
moment,4.544,12.54,84.4,0.54,84.57,,85.19,85.07,,,Visualizer
moment,4.769,12.54,84.4,0.42,84.57,,85.12,85.04,,,Visualizer
moment,4.994,12.55,84.4,0.32,84.57,,85.16,84.99,,,Visualizer
moment,5.264,12.58,84.4,0.25,84.57,,85.09,84.91,,,Visualizer
moment,5.534,12.58,84.4,0.2,84.57,,85.03,84.96,,,Visualizer
moment,5.759,12.6,84.4,0.15,84.57,,85.12,84.97,,,Visualizer
moment,6.029,12.63,84.4,0.12,84.57,,85.12,84.93,,,Visualizer
moment,6.254,12.64,84.4,0.09,84.57,,85.16,84.97,,,Visualizer
moment,6.524,12.65,84.4,0.07,84.57,,85.16,84.9,,,Visualizer
moment,6.794,12.67,84.4,0.06,84.57,,85.12,84.9,,,Visualizer
moment,7.019,12.69,84.4,0.04,84.57,,85.0,84.91,,,Visualizer
moment,7.244,12.7,84.4,0.03,84.57,,85.12,84.9,,,Visualizer
moment,7.514,12.72,84.4,0.03,84.57,,85.29,84.79,,,Visualizer
moment,7.784,12.74,84.4,0.02,84.57,,85.03,84.78,,,Visualizer
moment,8.009,12.76,84.4,0.02,84.57,,85.09,84.77,,,Visualizer
moment,8.369,12.77,84.4,0.01,84.57,,85.22,84.78,,,Visualizer
moment,8.504,12.8,84.4,0.01,84.57,,85.09,84.74,,,Visualizer
moment,8.774,12.82,84.4,0.01,84.57,,85.19,84.73,,,Visualizer
moment,8.999,12.84,84.4,0.01,84.57,,85.09,84.71,,,Visualizer
moment,9.269,12.85,84.4,0.0,84.57,,85.16,84.68,,,Visualizer
moment,9.584,12.86,84.4,0.0,84.57,,85.09,84.66,,,Visualizer
moment,9.809,12.88,84.4,0.0,84.57,,85.19,84.67,,,Visualizer
moment,9.989,12.92,84.4,0.0,84.57,,85.06,84.65,,,Visualizer
moment,10.259,12.92,84.4,0.0,84.57,,85.06,84.61,,,Visualizer
moment,10.529,12.94,84.4,0.0,84.57,,85.12,84.56,,,Visualizer
moment,10.799,12.97,84.4,0.0,84.57,,85.12,84.63,,,Visualizer
moment,11.024,12.98,84.4,0.0,84.57,,85.09,84.59,,,Visualizer
moment,11.249,13.0,84.4,0.0,84.57,,85.16,84.52,,,Visualizer
moment,11.519,13.03,84.4,0.0,84.57,,85.12,84.51,,,Visualizer
moment,11.789,13.05,84.4,0.0,84.57,,85.09,84.55,,,Visualizer
moment,12.014,13.05,84.4,0.0,84.57,,85.03,84.49,,,Visualizer
moment,12.239,13.07,84.4,0.0,84.57,,85.12,84.45,,,Visualizer
moment,12.508,13.08,84.4,0.0,84.57,,85.16,84.49,,,Visualizer
moment,12.779,13.11,84.4,0.0,84.57,,85.16,84.43,,,Visualizer
moment,13.003,13.12,84.4,0.0,84.57,,85.03,84.5,,,Visualizer
moment,13.274,13.13,84.4,0.0,84.57,,85.06,84.48,,,Visualizer
moment,13.499,13.15,84.4,0.0,84.57,,85.12,84.44,,,Visualizer
moment,13.768,13.17,84.4,0.0,84.57,,85.03,84.45,,,Visualizer
moment,13.993,13.19,84.4,0.0,84.57,,84.96,84.42,,,Visualizer
moment,14.263,13.2,84.4,0.0,84.57,,85.06,84.41,,,Visualizer
moment,14.534,13.22,84.4,0.0,84.57,,85.06,84.39,,,Visualizer
moment,14.758,13.23,84.4,0.0,84.57,,85.12,84.35,,,Visualizer
moment,15.029,13.24,84.4,0.0,84.57,,85.0,84.34,,,Visualizer
moment,15.254,13.24,84.4,0.0,84.57,,85.09,84.35,,,Visualizer
moment,15.524,13.26,84.4,0.0,84.57,,85.09,84.36,,,Visualizer
moment,15.794,13.26,84.4,0.0,84.57,,85.16,84.39,,,Visualizer
moment,16.019,13.28,84.4,0.0,84.57,,84.96,84.36,,,Visualizer
moment,16.244,13.27,84.4,0.0,84.57,,85.06,84.39,,,Visualizer
moment,16.513,13.25,84.4,0.0,84.57,,85.06,84.31,,,Visualizer
moment,16.783,13.26,84.4,0.0,84.57,,85.09,84.3,,,Visualizer
moment,17.008,13.24,84.4,0.0,84.57,,85.0,84.31,,,Visualizer
moment,17.323,12.93,84.4,0.0,84.57,,85.12,84.29,,,Visualizer
moment,17.503,12.24,84.4,0.0,84.57,,84.96,84.34,,,Visualizer
moment,17.775,12.29,84.4,0.0,84.57,,85.19,84.29,,,Visualizer
moment,17.999,12.33,84.4,0.0,84.57,,85.0,84.27,,,Visualizer
moment,18.268,12.31,84.4,0.0,84.57,,85.16,84.24,,,Visualizer
moment,18.538,12.33,84.4,0.0,84.57,,85.03,84.3,,,Visualizer
moment,18.764,12.34,84.4,0.0,84.57,,85.09,84.23,,,Visualizer
moment,19.033,12.35,84.4,0.0,84.57,,85.03,84.22,,,Visualizer
moment,19.258,12.36,84.4,0.0,84.57,,85.09,84.26,,,Visualizer
moment,19.528,12.36,84.4,0.0,84.57,,85.09,84.26,,,Visualizer
moment,19.888,12.37,84.4,0.0,84.57,,85.12,84.23,,,Visualizer
