information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best practice (medium roast),text
meta,,,,,,,,,Date,2021-09-16T23:22:09Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,35.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/162f3823-366a-499b-a4c4-42f6042d95bf,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.5,92.5,,,Visualizer
moment,0.001,0.11,0.0,1.99,0.0,,92.84,90.96,,,Visualizer
moment,0.147,0.16,0.0,2.57,0.0,,92.67,91.13,,,Visualizer
moment,0.418,0.11,0.0,3.56,0.0,,92.1,91.26,,,Visualizer
moment,0.643,0.16,0.0,4.4,0.0,,88.77,91.25,,,Visualizer
moment,0.913,0.2,0.0,5.12,0.0,,88.18,91.24,,,Visualizer
moment,1.138,0.22,0.0,5.69,0.0,,88.12,91.2,,,Visualizer
moment,1.413,0.27,0.0,6.12,0.0,,88.41,91.27,,,Visualizer
moment,1.632,0.46,0.0,6.47,0.0,,89.07,91.22,,,Visualizer
moment,1.903,0.58,0.0,6.67,0.0,,89.9,91.1,,,Visualizer
moment,2.129,0.65,0.0,6.82,0.0,,90.86,91.01,,,Visualizer
moment,2.404,0.72,0.0,6.93,0.0,,91.46,91.04,,,Visualizer
moment,2.672,0.83,0.0,6.98,0.0,,91.93,91.02,,,Visualizer
moment,2.901,0.91,0.0,7.08,0.0,,92.3,91.14,,,Visualizer
moment,3.165,0.98,0.0,7.1,0.0,,92.46,91.25,,,Visualizer
moment,3.392,1.09,0.0,7.16,0.0,,92.54,91.29,,,Visualizer
moment,3.657,1.22,0.0,7.18,0.0,,92.63,91.53,,,Visualizer
