information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,水流先决配方（奶啡专用） 18,text
meta,,,,,,,,,Date,2024-04-24T04:00:34Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2c71f1bd-4f5e-4421-a8af-8d92cc379078,
meta,,,,,,,,,Export version,1.0.0,
moment,0.001,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.303,0.26,-41.4,3.22,0.0,,87.42,79.7,,,Visualizer
moment,0.537,0.25,-41.4,3.24,0.0,,86.9,79.86,,,Visualizer
moment,0.853,0.32,-41.4,3.38,0.0,,87.46,79.96,,,Visualizer
moment,0.981,0.42,-41.4,3.46,0.0,,88.38,80.25,,,Visualizer
moment,1.258,0.46,-41.4,3.61,0.0,,89.4,80.73,,,Visualizer
moment,1.572,0.53,-41.4,3.67,0.0,,90.27,81.47,,,Visualizer
moment,1.798,0.58,-41.4,3.76,0.0,,90.83,82.35,,,Visualizer
moment,2.101,0.56,-41.4,3.81,0.0,,91.27,83.37,,,Visualizer
moment,2.337,0.59,-41.4,3.83,0.0,,91.37,84.27,,,Visualizer
moment,2.516,0.66,-41.4,3.91,0.0,,91.16,85.12,,,Visualizer
moment,2.742,0.73,-41.4,3.89,0.0,,90.83,85.88,,,Visualizer
moment,3.02,0.84,-41.4,3.88,0.0,,90.23,86.62,,,Visualizer
moment,3.239,0.98,-41.4,3.9,0.0,,89.6,87.09,,,Visualizer
moment,3.552,1.16,-41.4,3.91,0.0,,89.2,87.49,,,Visualizer
moment,3.778,1.39,-41.4,3.96,0.0,,88.57,87.76,,,Visualizer
moment,4.092,1.65,-41.4,4.0,0.0,,88.08,87.87,,,Visualizer
moment,4.318,1.93,-41.4,4.04,0.0,,87.69,87.97,,,Visualizer
moment,4.495,2.29,-41.4,4.07,0.0,,87.03,87.95,,,Visualizer
moment,4.811,2.82,-41.4,4.06,0.0,,86.7,87.9,,,Visualizer
moment,5.041,3.71,-41.4,4.04,0.0,,86.28,87.84,,,Visualizer
moment,5.351,4.89,-41.4,4.07,0.0,,85.95,87.79,,,Visualizer
moment,5.576,6.29,-41.4,3.91,0.0,,85.76,87.7,,,Visualizer
moment,5.756,7.34,-41.4,3.6,0.0,,85.79,87.55,,,Visualizer
