information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-11T21:12:34Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-11-01,ISO8601 formatted date
meta,,,,,,,,,Roastery,kuma,text
meta,,,,,,,,,Beans,geovany lara,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Operator,Adam Dickinson,text
meta,,,,,,,,,Grinder Brand,Acaia Orbit,text
meta,,,,,,,,,Grinder Model,Acaia Orbit,text
meta,,,,,,,,,Grinder Setting,-0.1,text
meta,,,,,,,,,Weight,39.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b6ba3e47-85c8-4439-ba33-0c3ef318d60e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.04,0.95,0.0,3.95,0.0,,84.37,80.48,,,Visualizer
moment,0.22,0.75,0.0,4.46,0.0,,84.37,80.69,,,Visualizer
moment,0.448,0.8,0.0,5.22,0.0,,83.66,80.76,,,Visualizer
moment,0.624,0.99,0.0,5.84,0.0,,82.73,80.72,,,Visualizer
moment,0.851,1.06,0.0,6.28,0.0,,82.5,80.79,,,Visualizer
moment,1.076,0.97,0.0,6.6,0.0,,82.37,80.78,,,Visualizer
moment,1.256,0.9,0.0,6.93,0.0,,82.31,80.75,,,Visualizer
moment,1.481,0.92,0.0,7.14,0.0,,82.24,80.7,,,Visualizer
moment,1.658,0.92,0.0,7.25,0.0,,82.11,80.7,,,Visualizer
moment,1.888,1.03,0.0,7.43,0.0,,82.02,80.81,,,Visualizer
moment,2.111,1.18,0.0,7.49,0.0,,82.28,80.89,,,Visualizer
moment,2.291,1.23,0.0,7.54,0.0,,82.76,80.96,,,Visualizer
moment,2.517,1.29,0.0,7.53,0.0,,83.21,81.06,,,Visualizer
moment,2.74,1.34,0.0,7.51,0.0,,83.82,81.25,,,Visualizer
moment,2.919,1.31,0.0,7.48,0.0,,84.27,81.52,,,Visualizer
moment,3.15,1.27,0.0,7.43,0.0,,84.79,81.71,,,Visualizer
moment,3.324,1.26,0.0,7.37,0.0,,85.08,82.1,,,Visualizer
moment,3.551,1.28,0.0,7.32,0.0,,85.28,82.43,,,Visualizer
moment,3.776,1.26,0.0,7.28,0.0,,85.34,82.86,,,Visualizer
moment,3.953,1.25,0.0,7.28,0.0,,85.47,83.18,,,Visualizer
moment,4.181,1.26,0.0,7.27,0.0,,85.28,83.38,,,Visualizer
moment,4.409,1.3,0.0,7.24,0.0,,85.21,83.7,,,Visualizer
moment,4.584,1.33,0.0,7.36,0.0,,84.89,83.89,,,Visualizer
moment,4.811,1.4,0.0,7.3,0.0,,84.63,84.01,,,Visualizer
moment,5.037,1.45,0.0,7.23,0.0,,84.27,84.06,,,Visualizer
moment,5.213,1.57,0.0,7.2,0.0,,83.98,84.08,,,Visualizer
moment,5.439,1.67,0.0,7.13,0.0,,83.59,83.98,,,Visualizer
moment,5.618,1.87,0.0,7.08,0.0,,83.37,83.97,,,Visualizer
moment,5.843,2.05,0.0,7.01,0.0,,83.11,83.87,,,Visualizer
moment,6.069,2.24,0.0,6.92,0.0,,82.89,83.71,,,Visualizer
moment,6.294,2.48,0.0,6.85,0.0,,82.79,83.55,,,Visualizer
moment,6.478,2.71,0.0,6.72,0.0,,82.73,83.38,,,Visualizer
moment,6.698,3.01,0.0,6.65,0.0,,82.47,83.29,,,Visualizer
moment,6.878,3.27,0.0,6.55,0.0,,82.5,83.17,,,Visualizer
moment,7.104,3.57,0.16,6.39,0.15,,82.34,83.07,,,Visualizer
moment,7.283,3.9,0.8,6.22,0.77,,82.21,83.02,,,Visualizer
moment,7.509,4.24,1.12,6.02,1.07,,82.15,83.01,,,Visualizer
moment,7.737,4.59,2.57,5.6,2.46,,81.99,82.97,,,Visualizer
moment,7.959,4.8,3.17,4.93,3.04,,81.86,82.9,,,Visualizer
moment,8.138,4.57,3.59,4.18,3.44,,81.63,82.83,,,Visualizer
moment,8.364,4.05,4.34,3.4,3.58,,81.6,82.77,,,Visualizer
moment,8.543,3.48,4.59,2.7,3.63,,81.6,82.78,,,Visualizer
moment,8.77,3.09,5.15,2.28,2.47,,81.54,82.77,,,Visualizer
moment,8.948,2.89,5.45,1.8,2.54,,81.5,82.65,,,Visualizer
moment,9.176,2.57,5.6,1.4,1.93,,81.5,82.71,,,Visualizer
moment,9.398,2.38,6.01,1.09,1.99,,81.44,82.71,,,Visualizer
moment,9.628,2.25,6.2,0.85,1.39,,81.41,82.71,,,Visualizer
moment,9.804,2.14,6.22,0.83,1.23,,81.5,82.71,,,Visualizer
moment,10.028,2.25,6.66,1.06,1.02,,81.5,82.63,,,Visualizer
