information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-05-10T07:30:39Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,hasbean,text
meta,,,,,,,,,Beans,copacabana,text
meta,,,,,,,,,Grinder Setting,14.0,text
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a2833c79-0eb0-4fbf-8b1b-f19bc2cf1496,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.27,0.65,0.0,3.75,0.0,,93.48,91.81,,,Visualizer
moment,0.495,0.85,0.0,4.35,0.0,,91.67,91.93,,,Visualizer
moment,0.765,0.87,0.0,5.07,0.0,,87.74,92.02,,,Visualizer
moment,1.035,0.96,0.0,5.63,0.0,,87.97,92.01,,,Visualizer
moment,1.259,0.95,0.0,6.04,0.0,,88.39,92.03,,,Visualizer
moment,1.529,1.11,0.0,6.36,0.0,,89.15,91.97,,,Visualizer
moment,1.755,1.35,0.0,6.59,0.0,,90.31,91.8,,,Visualizer
moment,2.024,1.5,0.0,6.69,0.0,,91.3,91.59,,,Visualizer
moment,2.25,1.52,0.0,6.73,0.0,,92.48,91.49,,,Visualizer
moment,2.52,1.54,0.0,6.77,0.0,,93.32,91.47,,,Visualizer
moment,2.745,1.54,0.0,6.76,0.0,,93.93,91.46,,,Visualizer
moment,3.06,1.49,0.0,6.76,0.0,,94.06,91.58,,,Visualizer
moment,3.239,1.48,0.0,6.75,0.0,,94.23,91.74,,,Visualizer
moment,3.555,1.51,0.0,6.73,0.0,,93.89,91.81,,,Visualizer
moment,3.78,1.6,0.0,6.78,0.0,,93.82,92.09,,,Visualizer
