information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2021-05-14T22:19:18Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6be056f6-2ed5-4994-9e79-8d42a967135a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.049,0.52,0.0,3.88,0.0,,95.49,93.93,,,Visualizer
moment,0.243,0.53,0.0,3.96,0.0,,94.7,94.11,,,Visualizer
moment,0.45,0.57,0.0,4.02,0.0,,92.08,94.31,,,Visualizer
moment,0.644,0.61,0.0,3.94,0.0,,92.11,94.22,,,Visualizer
moment,0.85,0.57,0.0,4.02,0.0,,92.65,94.25,,,Visualizer
moment,1.043,0.56,0.0,4.04,0.0,,93.15,94.25,,,Visualizer
moment,1.299,0.62,0.0,3.97,0.0,,93.76,94.19,,,Visualizer
moment,1.494,0.6,0.0,3.99,0.0,,94.3,94.18,,,Visualizer
moment,1.705,0.62,0.0,3.99,0.0,,94.57,94.19,,,Visualizer
moment,1.912,0.62,0.0,3.95,0.0,,94.94,94.14,,,Visualizer
moment,2.114,0.65,0.0,3.99,0.0,,95.21,94.1,,,Visualizer
moment,2.294,0.73,0.0,4.01,0.0,,95.25,94.14,,,Visualizer
moment,2.545,0.7,0.0,4.02,0.0,,95.25,94.21,,,Visualizer
moment,2.752,0.62,0.0,4.05,0.0,,95.21,94.33,,,Visualizer
moment,2.946,0.58,0.0,3.98,0.0,,95.01,94.39,,,Visualizer
moment,3.156,0.49,0.0,3.97,0.0,,94.84,94.36,,,Visualizer
moment,3.347,0.51,0.0,3.96,0.0,,94.7,94.46,,,Visualizer
moment,3.552,0.52,0.0,4.02,0.0,,94.64,94.53,,,Visualizer
moment,3.802,0.51,0.0,4.06,0.0,,94.74,94.56,,,Visualizer
moment,3.997,0.49,0.0,4.05,0.0,,94.64,94.66,,,Visualizer
moment,4.265,0.49,0.0,4.01,0.0,,94.7,94.68,,,Visualizer
moment,4.394,0.5,0.0,3.99,0.0,,94.91,94.7,,,Visualizer
moment,4.604,0.54,0.0,4.04,0.0,,94.7,94.72,,,Visualizer
moment,4.797,0.61,0.0,4.05,0.0,,94.84,94.81,,,Visualizer
moment,5.062,0.65,0.0,4.06,0.0,,94.74,94.84,,,Visualizer
moment,5.247,0.67,0.0,4.04,0.0,,94.77,94.89,,,Visualizer
moment,5.446,0.73,0.0,4.04,0.0,,94.88,95.02,,,Visualizer
moment,5.66,0.76,0.0,4.03,0.0,,94.64,95.09,,,Visualizer
moment,5.846,0.82,0.0,4.05,0.0,,94.57,95.09,,,Visualizer
moment,6.044,0.91,0.0,4.04,0.0,,94.46,95.03,,,Visualizer
moment,6.3,1.02,0.0,3.97,0.0,,94.36,95.06,,,Visualizer
moment,6.503,1.16,0.0,4.01,0.0,,94.16,95.13,,,Visualizer
moment,6.7,1.29,0.0,3.96,0.0,,94.2,95.15,,,Visualizer
moment,6.903,1.43,0.0,3.92,0.0,,94.16,95.17,,,Visualizer
moment,7.098,1.63,0.0,3.92,0.0,,94.16,95.2,,,Visualizer
moment,7.298,1.88,0.0,3.88,0.0,,94.3,95.15,,,Visualizer
moment,7.553,2.21,0.0,3.88,0.0,,94.3,95.13,,,Visualizer
moment,7.747,2.62,0.0,3.91,0.0,,94.36,95.08,,,Visualizer
moment,7.946,3.09,0.0,3.87,0.0,,94.54,95.1,,,Visualizer
moment,8.147,3.78,0.0,3.82,0.0,,94.46,95.08,,,Visualizer
moment,8.347,4.61,0.0,3.44,0.0,,94.43,95.06,,,Visualizer
moment,8.544,4.89,0.0,2.93,0.0,,94.33,95.07,,,Visualizer
moment,8.798,4.97,0.0,2.43,0.0,,94.26,95.06,,,Visualizer
moment,8.998,4.81,0.0,1.9,0.0,,94.33,95.08,,,Visualizer
moment,9.194,4.39,0.0,1.56,0.0,,94.16,95.1,,,Visualizer
moment,9.406,4.33,0.0,1.22,0.0,,94.16,95.07,,,Visualizer
moment,9.594,4.2,0.0,1.06,0.0,,94.26,95.06,,,Visualizer
moment,9.799,4.22,0.0,0.84,0.0,,94.26,95.01,,,Visualizer
moment,10.061,3.95,0.0,0.65,0.0,,94.26,95.04,,,Visualizer
moment,10.244,3.7,0.0,0.51,0.0,,94.26,95.05,,,Visualizer
moment,10.45,3.52,0.0,0.39,0.0,,94.5,95.0,,,Visualizer
moment,10.661,3.34,0.0,0.31,0.0,,94.36,95.0,,,Visualizer
moment,10.85,3.17,0.0,0.24,0.0,,94.36,94.98,,,Visualizer
moment,11.043,3.02,0.0,0.19,0.0,,94.3,94.96,,,Visualizer
moment,11.301,2.89,0.0,0.14,0.0,,94.36,94.97,,,Visualizer
moment,11.496,2.76,0.0,0.11,0.0,,94.4,94.96,,,Visualizer
moment,11.694,2.64,0.0,0.09,0.0,,94.57,94.96,,,Visualizer
moment,11.955,2.53,0.0,0.07,0.0,,94.43,94.95,,,Visualizer
moment,12.099,2.42,0.0,0.05,0.0,,94.46,94.91,,,Visualizer
