information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2022-06-24T15:00:46Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Camber,text
meta,,,,,,,,,Beans,Big Joy,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Marius,text
meta,,,,,,,,,Grinder Brand,Sette 270wi,text
meta,,,,,,,,,Grinder Model,Sette 270wi,text
meta,,,,,,,,,Grinder Setting,5C,text
meta,,,,,,,,,Weight,50.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a887846f-7ffb-43fc-a3fb-a290ec765115,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.005,0.16,0.0,4.09,0.0,,91.0,89.2,,,Visualizer
moment,0.243,0.15,0.0,4.51,0.0,,89.49,89.37,,,Visualizer
moment,0.437,0.26,0.0,5.16,0.0,,89.59,89.41,,,Visualizer
moment,0.633,0.39,0.0,5.82,0.0,,89.82,89.47,,,Visualizer
moment,0.829,0.43,0.0,6.43,0.0,,89.91,89.48,,,Visualizer
moment,1.072,0.44,0.0,6.89,0.0,,89.75,89.44,,,Visualizer
moment,1.266,0.47,0.0,7.29,0.0,,89.52,89.46,,,Visualizer
moment,1.461,0.51,0.0,7.62,0.0,,89.45,89.54,,,Visualizer
moment,1.656,0.56,0.0,7.86,0.0,,89.45,89.5,,,Visualizer
moment,1.901,0.6,0.0,8.07,0.0,,89.49,89.46,,,Visualizer
moment,2.096,0.7,0.0,8.19,0.0,,89.39,89.57,,,Visualizer
moment,2.29,0.78,0.0,8.31,0.0,,89.45,89.62,,,Visualizer
moment,2.485,0.87,0.0,8.41,0.0,,89.36,89.58,,,Visualizer
moment,2.729,1.01,0.0,8.47,0.0,,89.32,89.65,,,Visualizer
moment,2.925,1.15,0.0,8.52,0.0,,89.22,89.62,,,Visualizer
moment,3.118,1.35,0.0,8.54,0.0,,89.22,89.68,,,Visualizer
moment,3.41,1.54,0.0,8.53,0.0,,89.19,89.68,,,Visualizer
moment,3.557,1.79,0.0,8.45,0.0,,89.26,89.66,,,Visualizer
moment,3.752,2.1,0.0,8.4,0.0,,89.19,89.6,,,Visualizer
moment,3.949,2.46,0.0,8.3,0.0,,89.22,89.58,,,Visualizer
moment,4.191,2.93,0.0,8.03,0.0,,89.36,89.64,,,Visualizer
moment,4.388,3.35,0.0,7.46,0.0,,89.16,89.63,,,Visualizer
moment,4.581,3.54,0.0,6.71,0.0,,89.16,89.61,,,Visualizer
moment,4.83,3.75,0.8,5.82,0.85,,89.09,89.66,,,Visualizer
moment,5.02,3.77,1.2,4.92,1.27,,88.99,89.63,,,Visualizer
moment,5.215,3.63,1.4,4.13,1.48,,89.06,89.62,,,Visualizer
moment,5.465,3.55,2.0,3.48,2.12,,88.96,89.68,,,Visualizer
moment,5.654,3.45,2.3,2.93,2.01,,88.8,89.62,,,Visualizer
moment,5.848,3.36,2.2,2.48,1.48,,88.8,89.58,,,Visualizer
moment,6.044,3.31,2.6,2.11,1.48,,88.67,89.59,,,Visualizer
moment,6.292,3.24,2.9,1.83,1.06,,88.63,89.56,,,Visualizer
moment,6.482,3.19,3.0,1.61,1.06,,88.6,89.54,,,Visualizer
moment,6.678,3.17,3.2,1.4,1.06,,88.54,89.49,,,Visualizer
moment,6.893,3.14,3.4,1.23,1.06,,88.44,89.54,,,Visualizer
moment,7.116,3.09,3.7,1.15,0.85,,88.44,89.48,,,Visualizer
moment,7.312,3.08,3.9,1.08,0.95,,88.24,89.48,,,Visualizer
moment,7.507,3.08,3.9,0.99,0.85,,88.21,89.53,,,Visualizer
moment,7.749,3.06,4.0,0.92,0.74,,88.21,89.47,,,Visualizer
moment,7.945,3.04,4.2,0.86,0.74,,88.05,89.46,,,Visualizer
moment,8.141,3.03,4.3,0.84,0.74,,88.05,89.49,,,Visualizer
