information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2021-09-18T08:14:54Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-09-12,ISO8601 formatted date
meta,,,,,,,,,Roastery,Leau de vie,text
meta,,,,,,,,,Beans,Leau de vie 1 Blend,text
meta,,,,,,,,,Roast Color,Moderately Dark,text
meta,,,,,,,,,Grinder Brand,NICHE ZERO,text
meta,,,,,,,,,Grinder Model,NICHE ZERO,text
meta,,,,,,,,,Grinder Setting,18,text
meta,,,,,,,,,Weight,42.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b83e69ef-7ec9-46cc-9b26-65b280bb77af,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.224,0.04,0.0,2.3,0.0,,87.24,83.3,,,Visualizer
moment,0.404,0.03,0.0,2.83,0.0,,87.14,83.41,,,Visualizer
moment,0.629,0.0,0.0,3.59,0.0,,86.95,83.63,,,Visualizer
moment,0.854,0.01,0.0,4.29,0.0,,85.85,83.63,,,Visualizer
moment,1.034,0.0,0.0,4.94,0.0,,84.81,83.82,,,Visualizer
moment,1.259,0.0,0.0,5.44,0.0,,83.88,84.18,,,Visualizer
moment,1.484,0.01,0.0,5.85,0.0,,82.76,84.43,,,Visualizer
moment,1.664,0.06,0.0,6.22,0.0,,81.22,84.68,,,Visualizer
moment,1.889,0.24,0.0,6.4,0.0,,80.52,84.7,,,Visualizer
moment,2.164,0.49,0.0,6.54,0.0,,80.9,84.53,,,Visualizer
moment,2.294,0.73,0.1,6.67,0.1,,81.77,84.27,,,Visualizer
moment,2.519,0.93,0.0,6.68,0.0,,82.85,83.98,,,Visualizer
moment,2.699,1.08,0.0,6.67,0.0,,83.79,83.83,,,Visualizer
moment,2.969,1.24,0.0,6.7,0.0,,84.78,83.88,,,Visualizer
moment,3.149,1.5,0.0,6.7,0.0,,85.78,84.08,,,Visualizer
moment,3.329,1.73,0.0,6.61,-0.1,,86.66,84.29,,,Visualizer
moment,3.599,1.88,0.0,6.55,0.0,,87.54,84.45,,,Visualizer
moment,3.779,2.02,0.0,6.51,0.0,,88.25,84.76,,,Visualizer
moment,3.964,2.2,0.0,6.41,0.0,,88.84,85.12,,,Visualizer
moment,4.229,2.4,0.0,6.29,0.0,,89.56,85.43,,,Visualizer
moment,4.364,2.53,0.0,6.13,0.0,,90.12,85.61,,,Visualizer
moment,4.589,2.68,0.0,5.91,0.0,,90.55,85.87,,,Visualizer
moment,4.814,2.8,0.0,5.71,0.0,,90.95,86.08,,,Visualizer
moment,4.994,2.94,0.0,5.43,0.0,,91.32,86.32,,,Visualizer
moment,5.219,3.01,0.0,5.12,0.0,,91.48,86.54,,,Visualizer
moment,5.444,3.16,0.0,4.74,0.0,,91.71,86.72,,,Visualizer
moment,5.669,3.32,0.0,4.3,0.0,,91.82,86.93,,,Visualizer
moment,5.849,3.4,0.0,3.79,0.0,,91.82,87.02,,,Visualizer
moment,6.029,3.47,0.0,3.3,0.0,,91.82,87.12,,,Visualizer
moment,6.254,3.5,0.0,2.82,0.0,,91.75,87.24,,,Visualizer
moment,6.479,3.43,0.2,2.45,0.19,,91.55,87.31,,,Visualizer
moment,6.704,3.38,0.3,2.09,0.29,,91.55,87.37,,,Visualizer
moment,6.884,3.34,0.5,1.78,0.48,,91.35,87.43,,,Visualizer
moment,7.109,3.26,0.5,1.53,0.48,,91.32,87.46,,,Visualizer
moment,7.334,3.25,0.7,1.29,0.67,,91.15,87.48,,,Visualizer
moment,7.514,3.19,0.9,1.13,0.67,,90.88,87.5,,,Visualizer
moment,7.784,3.17,1.1,0.99,0.77,,90.88,87.44,,,Visualizer
moment,7.964,3.09,1.4,0.94,0.87,,90.65,87.5,,,Visualizer
moment,8.144,3.1,1.3,0.83,0.77,,90.49,87.51,,,Visualizer
moment,8.324,3.05,1.8,0.79,1.06,,90.42,87.46,,,Visualizer
moment,8.594,3.09,1.7,0.71,0.77,,90.19,87.42,,,Visualizer
moment,8.773,3.07,1.7,0.65,0.58,,90.09,87.3,,,Visualizer
moment,9.044,3.02,1.9,0.67,0.48,,89.96,87.35,,,Visualizer
moment,9.224,3.04,2.2,0.63,0.67,,89.89,87.3,,,Visualizer
moment,9.404,2.99,2.2,0.65,0.39,,89.66,87.28,,,Visualizer
moment,9.584,3.06,2.4,0.59,0.67,,89.56,87.28,,,Visualizer
moment,9.809,3.04,2.5,0.56,0.77,,89.6,87.24,,,Visualizer
moment,10.034,2.99,2.6,0.59,0.67,,89.43,87.13,,,Visualizer
moment,10.214,3.01,2.7,0.59,0.58,,89.37,87.15,,,Visualizer
moment,10.529,3.02,2.8,0.55,0.58,,89.14,87.13,,,Visualizer
moment,10.664,3.01,3.0,0.56,0.48,,89.14,87.1,,,Visualizer
moment,10.845,3.06,3.1,0.52,0.58,,89.04,87.07,,,Visualizer
moment,11.069,3.03,3.2,0.5,0.58,,88.88,87.02,,,Visualizer
moment,11.294,3.0,3.3,0.49,0.58,,88.74,86.93,,,Visualizer
moment,11.474,3.0,3.4,0.53,0.58,,88.81,86.93,,,Visualizer
moment,11.699,3.04,3.5,0.53,0.58,,88.61,86.94,,,Visualizer
moment,11.884,3.02,3.6,0.5,0.48,,88.48,86.92,,,Visualizer
moment,12.059,3.02,3.7,0.45,0.48,,88.45,86.85,,,Visualizer
moment,12.284,3.02,3.8,0.49,0.48,,88.41,86.82,,,Visualizer
moment,12.464,3.08,4.0,0.65,0.58,,88.15,86.88,,,Visualizer
moment,12.734,3.23,4.0,0.86,0.48,,88.22,86.82,,,Visualizer
moment,12.913,3.45,4.2,1.06,0.58,,88.05,86.79,,,Visualizer
moment,13.094,3.74,4.3,1.23,0.58,,87.96,86.73,,,Visualizer
moment,13.318,4.02,4.4,1.37,0.48,,87.86,86.74,,,Visualizer
moment,13.544,4.3,4.5,1.52,0.58,,87.7,86.71,,,Visualizer
moment,13.724,4.55,4.8,1.62,0.67,,87.6,86.7,,,Visualizer
moment,13.948,4.86,4.8,1.73,0.58,,87.57,86.73,,,Visualizer
moment,14.128,5.17,5.1,1.81,0.77,,87.5,86.65,,,Visualizer
moment,14.399,5.48,5.2,1.85,0.77,,87.57,86.68,,,Visualizer
moment,14.583,5.73,5.5,1.93,0.87,,87.63,86.68,,,Visualizer
moment,14.759,6.03,5.8,1.97,0.96,,87.76,86.63,,,Visualizer
moment,14.984,6.34,5.9,2.02,1.06,,87.86,86.62,,,Visualizer
moment,15.208,6.54,6.4,2.04,1.25,,88.09,86.61,,,Visualizer
moment,15.388,6.75,6.5,2.05,1.25,,88.35,86.64,,,Visualizer
moment,15.658,6.96,6.9,2.05,1.35,,88.51,86.61,,,Visualizer
moment,15.794,7.18,7.2,2.06,1.35,,88.77,86.67,,,Visualizer
moment,16.018,7.38,7.4,2.08,1.44,,88.94,86.6,,,Visualizer
moment,16.289,7.48,7.7,2.07,1.35,,89.14,86.63,,,Visualizer
moment,16.468,7.61,8.4,2.08,1.54,,89.27,86.69,,,Visualizer
moment,16.648,7.76,8.6,2.07,1.64,,89.56,86.62,,,Visualizer
moment,16.873,7.84,8.9,2.05,1.64,,89.73,86.63,,,Visualizer
moment,17.099,7.95,9.2,2.06,1.54,,89.76,86.66,,,Visualizer
moment,17.278,8.03,9.6,2.04,1.64,,90.02,86.7,,,Visualizer
moment,17.464,8.01,9.9,2.06,1.64,,89.99,86.69,,,Visualizer
moment,17.728,8.1,10.3,2.05,1.64,,90.09,86.69,,,Visualizer
moment,17.908,8.16,10.4,2.07,1.54,,90.22,86.74,,,Visualizer
moment,18.089,8.17,10.8,2.06,1.64,,90.19,86.73,,,Visualizer
moment,18.359,8.19,11.4,2.08,1.73,,90.16,86.79,,,Visualizer
moment,18.538,8.21,11.8,2.06,1.83,,90.32,86.84,,,Visualizer
moment,18.718,8.18,12.1,2.03,1.73,,90.26,86.83,,,Visualizer
moment,18.943,8.2,12.5,2.03,1.83,,90.29,86.84,,,Visualizer
moment,19.168,8.23,12.8,2.04,1.73,,90.32,86.9,,,Visualizer
moment,19.348,8.23,13.2,2.03,1.73,,90.29,86.94,,,Visualizer
moment,19.574,8.23,13.6,2.01,1.73,,90.22,86.91,,,Visualizer
