information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-09-21T07:39:11Z,ISO8601 formatted date
meta,,,,,,,,,Weight,44.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6f1ec5eb-4194-4ddb-8027-2fb1e93727e3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.314,0.54,0.0,3.77,0.0,,91.42,86.05,,,Visualizer
moment,0.495,0.58,0.0,3.91,0.0,,88.11,86.19,,,Visualizer
moment,0.809,0.66,0.0,4.4,0.0,,87.61,86.23,,,Visualizer
moment,1.034,0.74,0.0,5.02,0.0,,88.53,86.32,,,Visualizer
moment,1.26,1.03,0.0,5.53,0.0,,89.49,86.63,,,Visualizer
moment,1.529,1.23,0.0,5.93,0.0,,90.48,87.09,,,Visualizer
moment,1.754,1.16,0.0,6.23,0.0,,91.28,87.66,,,Visualizer
moment,2.024,1.14,0.0,6.42,0.0,,92.02,88.31,,,Visualizer
moment,2.249,1.19,0.0,6.59,0.0,,92.42,88.9,,,Visualizer
moment,2.519,1.28,0.0,6.68,0.0,,92.79,89.34,,,Visualizer
moment,2.744,1.38,0.0,6.72,0.0,,92.89,89.77,,,Visualizer
moment,3.06,1.49,0.0,6.78,0.0,,93.0,90.07,,,Visualizer
moment,3.239,1.61,0.0,6.78,0.0,,93.0,90.38,,,Visualizer
moment,3.608,1.77,0.0,6.79,0.0,,92.96,90.51,,,Visualizer
moment,3.779,2.03,0.0,6.8,0.0,,92.83,90.82,,,Visualizer
moment,4.005,2.29,0.0,6.75,0.0,,92.76,91.04,,,Visualizer
moment,4.28,2.68,0.0,6.68,0.0,,92.66,91.13,,,Visualizer
moment,4.5,3.08,0.0,6.44,0.0,,92.52,91.26,,,Visualizer
moment,4.814,3.33,0.0,6.02,0.0,,92.29,91.35,,,Visualizer
moment,4.994,3.53,0.0,5.39,0.0,,92.25,91.47,,,Visualizer
moment,5.309,3.59,0.15,4.76,0.15,,91.89,91.53,,,Visualizer
moment,5.49,3.53,0.16,4.17,0.17,,91.85,91.52,,,Visualizer
moment,5.804,3.48,0.31,3.55,0.32,,91.65,91.53,,,Visualizer
moment,6.029,3.41,0.28,3.12,0.29,,91.55,91.57,,,Visualizer
moment,6.254,3.37,0.41,2.66,0.24,,91.42,91.59,,,Visualizer
moment,6.524,3.22,0.4,2.37,0.25,,91.25,91.57,,,Visualizer
moment,6.749,3.34,0.56,1.96,0.29,,91.05,91.57,,,Visualizer
moment,7.064,3.19,0.67,1.72,0.4,,90.98,91.56,,,Visualizer
