information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default 2,text
meta,,,,,,,,,Date,2024-04-20T07:23:30Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/54a215f0-a01b-48e3-aef7-4b6c3929ae5c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.043,0.11,0.0,3.77,0.0,,90.05,87.82,,,Visualizer
moment,0.268,0.13,0.0,3.82,0.0,,89.16,87.97,,,Visualizer
moment,0.583,0.14,0.0,3.8,0.0,,85.96,88.07,,,Visualizer
moment,0.763,0.18,0.0,3.9,0.0,,86.06,88.08,,,Visualizer
moment,1.078,0.15,0.0,3.93,0.0,,86.94,88.14,,,Visualizer
moment,1.259,0.13,0.0,3.97,0.0,,87.85,88.07,,,Visualizer
moment,1.573,0.13,0.0,4.0,0.0,,88.74,87.95,,,Visualizer
moment,1.798,0.16,0.0,4.01,0.0,,89.43,87.83,,,Visualizer
moment,2.023,0.16,0.0,4.04,0.0,,89.99,87.85,,,Visualizer
moment,2.339,0.1,0.0,4.07,0.0,,90.35,87.92,,,Visualizer
moment,2.518,0.09,0.0,4.04,0.0,,90.55,87.95,,,Visualizer
moment,2.833,0.08,0.0,4.11,0.0,,90.65,88.04,,,Visualizer
moment,3.014,0.05,0.0,4.07,0.0,,90.29,88.16,,,Visualizer
moment,3.328,0.04,0.0,4.05,0.0,,89.79,88.14,,,Visualizer
moment,3.509,0.03,0.0,4.12,0.0,,89.26,88.24,,,Visualizer
moment,3.823,0.04,0.0,4.02,0.0,,88.77,88.36,,,Visualizer
moment,4.093,0.03,0.0,4.1,0.0,,88.31,88.45,,,Visualizer
moment,4.273,0.04,0.0,4.04,0.0,,87.98,88.51,,,Visualizer
moment,4.588,0.03,0.0,4.06,0.0,,87.72,88.54,,,Visualizer
moment,4.768,0.05,0.0,4.01,0.0,,87.56,88.59,,,Visualizer
moment,5.083,0.06,0.0,4.04,0.0,,87.52,88.63,,,Visualizer
moment,5.263,0.08,0.0,4.04,0.0,,87.36,88.62,,,Visualizer
moment,5.578,0.09,0.0,4.02,0.0,,87.3,88.66,,,Visualizer
moment,5.758,0.09,0.0,4.03,0.0,,87.27,88.65,,,Visualizer
moment,6.073,0.12,0.0,4.01,0.0,,87.16,88.66,,,Visualizer
moment,6.388,0.1,0.0,4.01,0.0,,87.04,88.65,,,Visualizer
moment,6.524,0.11,0.0,4.01,0.0,,86.91,88.62,,,Visualizer
moment,6.793,0.13,0.0,3.97,0.0,,86.64,88.58,,,Visualizer
moment,7.018,0.14,0.0,4.01,0.0,,86.64,88.57,,,Visualizer
moment,7.333,0.2,0.0,3.96,0.0,,86.19,88.52,,,Visualizer
moment,7.513,0.31,0.0,3.98,0.0,,85.8,88.54,,,Visualizer
moment,7.828,0.43,0.0,3.94,0.0,,85.64,88.49,,,Visualizer
moment,8.053,0.5,0.0,4.0,0.0,,85.41,88.41,,,Visualizer
moment,8.323,0.6,0.0,3.99,0.0,,85.22,88.42,,,Visualizer
moment,8.638,0.68,0.0,3.95,0.0,,85.35,88.35,,,Visualizer
moment,8.773,0.81,0.0,3.99,0.0,,85.51,88.26,,,Visualizer
moment,9.047,0.94,0.0,3.97,0.0,,85.67,88.16,,,Visualizer
moment,9.268,1.05,0.0,3.97,0.0,,85.83,88.12,,,Visualizer
moment,9.583,1.18,0.0,3.96,0.0,,85.93,88.08,,,Visualizer
moment,9.763,1.37,0.0,3.92,0.0,,86.09,88.0,,,Visualizer
moment,10.078,1.58,0.0,3.91,0.0,,86.09,87.9,,,Visualizer
moment,10.303,1.8,0.0,3.95,0.0,,86.25,87.84,,,Visualizer
moment,10.573,2.07,0.0,3.93,0.0,,86.12,87.8,,,Visualizer
moment,10.891,2.34,0.0,3.93,0.0,,86.25,87.76,,,Visualizer
moment,11.023,2.69,0.1,3.93,0.1,,86.06,87.74,,,Visualizer
moment,11.293,3.11,0.5,3.93,0.5,,86.03,87.72,,,Visualizer
moment,11.526,3.76,1.1,3.92,1.11,,85.9,87.67,,,Visualizer
moment,11.833,4.52,1.9,3.71,1.91,,85.77,87.64,,,Visualizer
moment,12.058,4.87,2.2,3.55,2.11,,85.67,87.57,,,Visualizer
moment,12.328,5.26,3.1,3.37,2.62,,85.61,87.52,,,Visualizer
moment,12.643,5.69,3.9,3.24,2.41,,85.7,87.53,,,Visualizer
