information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,80's Espresso,text
meta,,,,,,,,,Date,2024-04-25T13:24:58Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-14,ISO8601 formatted date
meta,,,,,,,,,Roastery,Playground Coffee,text
meta,,,,,,,,,Beans,Moonwalker,text
meta,,,,,,,,,Description,"Milk chocolate
Hazelnut",text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Operator,Gerrit,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,17,text
meta,,,,,,,,,Weight,39.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d69772a7-9872-4d76-8a1e-7bded6109d76,
meta,,,,,,,,,Export version,1.0.0,
moment,0.077,0.0,0.0,0.0,0.0,,82.0,82.0,,,Visualizer
moment,0.269,1.07,0.0,3.71,0.0,,87.73,84.68,,,Visualizer
moment,0.539,1.11,0.0,3.88,0.0,,87.51,84.86,,,Visualizer
moment,0.763,1.23,0.0,4.28,0.0,,87.02,84.99,,,Visualizer
moment,1.033,1.41,0.0,4.81,0.0,,87.02,84.93,,,Visualizer
moment,1.258,1.42,0.0,5.22,0.0,,86.79,85.13,,,Visualizer
moment,1.532,1.3,0.0,5.64,0.0,,86.17,85.31,,,Visualizer
moment,1.8,1.3,0.0,5.87,0.0,,85.1,85.4,,,Visualizer
moment,2.069,1.33,0.0,6.1,0.0,,83.94,85.54,,,Visualizer
moment,2.294,1.47,0.0,6.36,0.0,,82.97,85.46,,,Visualizer
moment,2.518,1.64,0.0,6.47,0.0,,82.27,85.47,,,Visualizer
moment,2.789,1.94,0.0,6.57,0.0,,81.5,85.24,,,Visualizer
moment,3.015,2.27,0.0,6.61,0.0,,80.98,84.96,,,Visualizer
moment,3.283,2.54,0.0,6.62,0.0,,80.6,84.67,,,Visualizer
moment,3.508,2.95,0.0,6.69,0.0,,80.34,84.32,,,Visualizer
moment,3.781,3.46,0.0,6.61,0.0,,80.18,84.05,,,Visualizer
moment,4.048,4.1,0.0,6.5,0.0,,79.89,83.79,,,Visualizer
moment,4.318,4.92,0.0,6.4,0.0,,79.8,83.55,,,Visualizer
moment,4.558,6.0,0.12,6.2,0.03,,79.64,83.27,,,Visualizer
moment,4.77,7.29,0.96,5.9,0.26,,79.51,83.2,,,Visualizer
moment,5.039,8.46,0.97,5.23,0.26,,79.35,82.99,,,Visualizer
moment,5.263,8.95,1.75,4.46,0.47,,79.32,82.85,,,Visualizer
moment,5.582,8.75,2.14,3.79,0.58,,79.32,82.66,,,Visualizer
moment,5.758,8.59,2.51,3.16,0.67,,79.26,82.61,,,Visualizer
moment,6.028,8.33,2.96,2.74,0.8,,79.32,82.53,,,Visualizer
moment,6.301,8.28,3.21,2.31,0.86,,79.35,82.44,,,Visualizer
moment,6.568,8.09,3.34,2.01,0.9,,79.29,82.38,,,Visualizer
moment,6.841,7.97,3.52,1.81,0.95,,79.19,82.36,,,Visualizer
moment,7.018,7.92,3.96,1.57,1.06,,79.16,82.3,,,Visualizer
moment,7.291,7.79,4.08,1.47,1.1,,79.13,82.23,,,Visualizer
moment,7.523,7.82,4.19,1.3,1.13,,78.91,82.26,,,Visualizer
moment,7.785,7.67,4.63,1.26,1.24,,78.81,82.23,,,Visualizer
moment,8.007,7.69,4.69,1.18,1.26,,78.71,82.21,,,Visualizer
moment,8.278,7.68,5.03,1.13,1.35,,78.49,82.22,,,Visualizer
moment,8.548,7.62,5.28,1.07,1.28,,78.46,82.19,,,Visualizer
moment,8.773,7.59,5.44,1.06,1.16,,78.07,82.18,,,Visualizer
moment,9.043,7.59,5.84,1.09,1.1,,77.95,82.24,,,Visualizer
moment,9.268,7.59,6.04,1.05,1.05,,77.66,82.21,,,Visualizer
moment,9.538,7.5,6.49,1.05,1.11,,77.47,82.2,,,Visualizer
moment,9.768,7.52,6.62,1.08,0.98,,77.21,82.23,,,Visualizer
moment,10.033,7.47,6.92,1.11,1.04,,76.86,82.21,,,Visualizer
moment,10.258,7.51,7.27,1.14,1.06,,76.54,82.09,,,Visualizer
moment,10.528,7.51,7.45,1.16,1.06,,76.12,82.06,,,Visualizer
moment,10.798,7.46,7.85,1.17,1.05,,75.93,82.12,,,Visualizer
moment,11.023,7.41,8.17,1.2,1.08,,75.61,82.11,,,Visualizer
moment,11.293,7.42,8.47,1.23,1.15,,75.23,82.03,,,Visualizer
moment,11.519,7.44,8.77,1.2,1.11,,74.98,81.94,,,Visualizer
moment,11.788,7.38,9.07,1.24,1.18,,74.75,81.94,,,Visualizer
moment,12.027,7.37,9.52,1.27,1.21,,74.3,81.91,,,Visualizer
moment,12.283,7.41,9.75,1.27,1.17,,73.98,81.82,,,Visualizer
moment,12.508,7.34,10.18,1.29,1.27,,73.82,81.78,,,Visualizer
