information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2022-06-17T15:59:40Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Kaveri Coffee,text
meta,,,,,,,,,Beans,Woodway Estate,text
meta,,,,,,,,,Description,Flow-calibration coefficient: 1.08,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Adam,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,12.7,text
meta,,,,,,,,,Weight,45.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ea560ea8-7874-44f7-86b3-47a9cce6a600,
meta,,,,,,,,,Export version,1.0.0,
moment,0.02,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.191,0.01,0.0,2.89,0.0,,88.9,83.56,,,Visualizer
moment,0.441,0.01,0.0,3.92,0.0,,88.7,83.76,,,Visualizer
moment,0.64,0.0,0.0,5.25,0.0,,87.49,83.92,,,Visualizer
moment,0.841,0.0,0.0,6.46,0.0,,85.47,83.96,,,Visualizer
moment,1.061,0.01,0.0,7.27,0.0,,83.14,83.99,,,Visualizer
moment,1.24,0.01,0.0,7.91,0.0,,81.63,84.0,,,Visualizer
moment,1.443,0.03,0.0,8.55,0.0,,80.32,84.03,,,Visualizer
moment,1.692,0.27,0.0,8.91,0.0,,79.42,84.01,,,Visualizer
moment,1.892,0.99,0.0,9.07,0.0,,79.01,84.08,,,Visualizer
moment,2.094,1.39,0.0,9.25,0.0,,79.71,84.1,,,Visualizer
moment,2.291,1.54,0.0,9.26,0.0,,80.77,83.91,,,Visualizer
moment,2.497,1.63,0.0,9.25,0.0,,81.79,83.63,,,Visualizer
moment,2.691,1.65,0.0,9.3,0.0,,82.82,83.56,,,Visualizer
moment,2.943,1.68,0.0,9.31,0.0,,83.62,83.68,,,Visualizer
moment,3.141,1.72,0.0,9.28,0.0,,84.46,83.93,,,Visualizer
moment,3.342,1.77,0.0,9.33,0.0,,85.21,84.19,,,Visualizer
moment,3.541,1.85,0.0,9.31,0.0,,85.82,84.45,,,Visualizer
moment,3.745,1.96,0.0,9.24,0.0,,86.25,84.75,,,Visualizer
moment,3.944,2.06,0.0,9.26,0.0,,86.7,85.11,,,Visualizer
moment,4.243,2.24,0.0,9.21,0.0,,87.0,85.44,,,Visualizer
moment,4.373,2.47,0.0,9.12,0.0,,87.39,85.74,,,Visualizer
moment,4.543,2.69,0.0,9.05,0.0,,87.71,86.06,,,Visualizer
moment,4.742,2.95,0.0,8.89,0.0,,87.78,86.34,,,Visualizer
moment,5.141,3.1,0.0,8.53,0.0,,88.01,86.49,,,Visualizer
moment,5.252,3.22,0.0,8.11,0.0,,88.18,86.59,,,Visualizer
moment,5.5,3.37,0.0,7.52,0.0,,88.34,86.77,,,Visualizer
moment,5.628,3.46,0.0,6.82,0.0,,88.54,86.97,,,Visualizer
moment,5.789,3.52,0.0,6.13,0.0,,88.5,87.01,,,Visualizer
moment,5.997,3.59,0.0,5.34,0.0,,88.57,87.06,,,Visualizer
moment,6.191,3.52,0.0,4.63,0.0,,88.8,87.04,,,Visualizer
moment,6.498,3.5,0.0,3.95,0.0,,88.7,87.11,,,Visualizer
