information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / medium,text
meta,,,,,,,,,Date,2022-06-29T15:38:45Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2006-09-22,ISO8601 formatted date
meta,,,,,,,,,Roastery,Dark Horse,text
meta,,,,,,,,,Beans,Fruit Party,text
meta,,,,,,,,,Roast Color,medium light,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,11,text
meta,,,,,,,,,Weight,40.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/218bd3f5-fd3a-40c5-ac09-f837036ab1ea,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.009,0.04,0.0,3.12,0.0,,86.85,84.27,,,Visualizer
moment,0.242,0.15,0.0,4.34,0.0,,86.2,84.56,,,Visualizer
moment,0.437,0.14,0.0,5.27,0.0,,85.13,84.49,,,Visualizer
moment,0.633,0.03,0.0,6.34,0.0,,84.46,84.49,,,Visualizer
moment,0.826,0.0,0.0,7.31,0.0,,83.59,84.55,,,Visualizer
moment,1.07,0.0,0.0,8.09,0.0,,82.88,84.61,,,Visualizer
moment,1.266,0.0,0.0,8.61,0.0,,82.07,84.81,,,Visualizer
moment,1.461,0.0,0.0,9.02,0.0,,81.05,84.99,,,Visualizer
moment,1.657,0.0,0.0,9.46,0.0,,80.12,84.96,,,Visualizer
moment,1.899,0.0,0.0,9.67,0.0,,78.75,84.96,,,Visualizer
moment,2.094,0.04,0.0,9.84,0.0,,77.15,85.06,,,Visualizer
moment,2.29,0.24,0.0,10.04,0.0,,76.16,85.03,,,Visualizer
moment,2.483,0.53,0.0,10.03,0.0,,76.51,84.87,,,Visualizer
moment,2.728,0.74,0.0,9.97,0.0,,77.73,84.53,,,Visualizer
moment,2.924,0.87,0.0,10.01,0.0,,79.16,84.13,,,Visualizer
moment,3.118,1.0,0.0,9.91,0.0,,80.54,83.84,,,Visualizer
moment,3.361,1.12,0.0,9.82,0.0,,81.82,83.87,,,Visualizer
moment,3.557,1.19,0.0,9.8,0.0,,83.14,83.88,,,Visualizer
moment,3.753,1.3,0.0,9.72,0.0,,84.29,84.06,,,Visualizer
moment,3.947,1.47,0.0,9.6,0.0,,85.3,84.21,,,Visualizer
moment,4.192,1.63,0.0,9.57,0.0,,86.07,84.44,,,Visualizer
moment,4.386,1.78,0.0,9.43,0.0,,86.79,84.77,,,Visualizer
moment,4.583,1.99,0.0,9.31,0.0,,87.5,85.04,,,Visualizer
moment,4.824,2.25,0.0,9.18,0.0,,88.12,85.35,,,Visualizer
moment,5.021,2.48,0.0,8.81,0.0,,88.52,85.62,,,Visualizer
moment,5.215,2.63,0.0,8.39,0.0,,88.85,85.82,,,Visualizer
moment,5.409,2.83,0.0,7.93,0.0,,89.18,86.1,,,Visualizer
moment,5.653,3.06,0.0,7.26,0.0,,89.41,86.3,,,Visualizer
moment,5.848,3.28,0.0,6.43,0.0,,89.54,86.42,,,Visualizer
moment,6.044,3.37,0.0,5.65,0.0,,89.77,86.56,,,Visualizer
moment,6.239,3.47,0.0,4.74,0.0,,89.8,86.65,,,Visualizer
moment,6.482,3.45,0.0,4.02,0.0,,89.83,86.73,,,Visualizer
moment,6.676,3.41,0.0,3.29,0.0,,89.87,86.91,,,Visualizer
moment,6.872,3.32,0.0,2.77,0.0,,89.8,86.9,,,Visualizer
moment,7.116,3.34,0.2,2.26,0.2,,89.73,86.96,,,Visualizer
moment,7.363,3.26,0.3,1.84,0.3,,89.7,86.96,,,Visualizer
moment,7.505,3.17,0.3,1.65,0.3,,89.64,86.93,,,Visualizer
moment,7.7,3.24,0.3,1.34,0.3,,89.44,86.95,,,Visualizer
moment,7.993,3.14,0.4,1.05,0.39,,89.41,86.85,,,Visualizer
moment,8.139,3.01,0.4,0.98,0.2,,89.21,86.91,,,Visualizer
moment,8.344,3.09,0.6,0.87,0.3,,89.21,86.85,,,Visualizer
moment,8.53,3.06,0.6,0.78,0.3,,89.11,86.78,,,Visualizer
moment,8.774,3.02,0.7,0.7,0.39,,88.95,86.79,,,Visualizer
moment,8.968,3.06,0.7,0.62,0.3,,88.81,86.77,,,Visualizer
moment,9.163,3.05,0.7,0.62,0.3,,88.65,86.7,,,Visualizer
moment,9.406,3.04,1.1,0.5,0.49,,88.62,86.65,,,Visualizer
moment,9.602,2.99,1.1,0.61,0.39,,88.45,86.65,,,Visualizer
moment,9.8,3.12,1.1,0.52,0.39,,88.36,86.66,,,Visualizer
moment,10.017,3.04,1.0,0.41,0.3,,88.19,86.66,,,Visualizer
moment,10.236,2.93,1.0,0.46,0.1,,88.06,86.59,,,Visualizer
moment,10.436,3.06,1.3,0.45,0.2,,88.12,86.55,,,Visualizer
moment,10.627,3.06,1.2,0.35,0.1,,87.99,86.47,,,Visualizer
