information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default 18g 91c 39g,text
meta,,,,,,,,,Date,2024-04-26T21:51:06Z,ISO8601 formatted date
meta,,,,,,,,,Weight,41.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8e82dc18-43d1-4e35-9b16-b92cd8ff09ae,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.009,0.38,0.0,3.67,0.0,,92.43,89.91,,,Visualizer
moment,0.182,0.32,0.0,3.77,0.0,,91.63,90.25,,,Visualizer
moment,0.494,0.3,0.0,3.77,0.0,,91.63,90.27,,,Visualizer
moment,0.674,0.38,0.0,3.88,0.0,,91.86,90.2,,,Visualizer
moment,0.989,0.32,0.0,3.89,0.0,,92.4,90.24,,,Visualizer
moment,1.169,0.29,0.0,3.94,0.0,,92.57,90.27,,,Visualizer
moment,1.44,0.27,0.0,3.96,0.0,,92.9,90.34,,,Visualizer
moment,1.664,0.27,0.0,3.98,0.0,,93.04,90.39,,,Visualizer
moment,1.934,0.28,0.0,4.0,0.0,,93.2,90.5,,,Visualizer
moment,2.249,0.29,0.0,3.99,0.0,,93.27,90.62,,,Visualizer
moment,2.429,0.35,0.0,3.98,0.0,,93.3,90.73,,,Visualizer
moment,2.744,0.36,0.0,3.98,0.0,,93.17,90.81,,,Visualizer
moment,2.924,0.38,0.0,3.99,0.0,,92.97,90.99,,,Visualizer
moment,3.239,0.46,0.0,4.01,0.0,,92.7,91.14,,,Visualizer
moment,3.419,0.56,0.0,4.0,0.0,,92.57,91.26,,,Visualizer
moment,3.689,0.6,0.0,4.01,0.0,,92.4,91.44,,,Visualizer
