information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-06-23T13:30:36Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-10-06,ISO8601 formatted date
meta,,,,,,,,,Roastery,Seattle Coffee Works,text
meta,,,,,,,,,Beans,Esperanza Pacamara Guatemala,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,10,text
meta,,,,,,,,,Weight,38.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b24d55fa-eef0-4494-81cf-f0bc79b6cc59,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.061,0.73,0.0,3.89,0.0,,93.93,90.34,,,Visualizer
moment,0.249,0.83,0.0,4.83,0.0,,93.79,90.48,,,Visualizer
moment,0.448,1.03,0.0,5.7,0.0,,92.51,90.54,,,Visualizer
moment,0.658,1.34,0.0,6.3,0.0,,92.41,90.61,,,Visualizer
moment,0.846,1.32,0.0,6.77,0.0,,92.85,90.77,,,Visualizer
moment,1.046,1.34,0.0,7.11,0.0,,93.29,90.87,,,Visualizer
moment,1.301,1.31,0.0,7.47,0.0,,93.56,91.05,,,Visualizer
moment,1.501,1.28,0.0,7.66,0.0,,93.59,91.25,,,Visualizer
moment,1.697,1.27,0.0,7.81,0.0,,93.59,91.52,,,Visualizer
moment,1.897,1.23,0.0,7.87,0.0,,93.49,91.77,,,Visualizer
moment,2.097,1.15,0.0,7.99,0.0,,93.12,92.03,,,Visualizer
moment,2.296,1.19,0.0,7.95,0.0,,92.88,92.26,,,Visualizer
moment,2.562,1.2,0.0,7.94,0.0,,92.48,92.35,,,Visualizer
moment,2.757,1.21,0.0,7.97,0.0,,92.24,92.52,,,Visualizer
moment,2.949,1.31,0.0,8.01,0.0,,92.24,92.55,,,Visualizer
moment,3.154,1.37,0.0,8.0,0.0,,91.97,92.53,,,Visualizer
moment,3.347,1.46,0.0,8.03,0.0,,92.04,92.56,,,Visualizer
moment,3.548,1.55,0.0,8.0,0.0,,92.04,92.61,,,Visualizer
moment,3.808,1.73,0.0,8.01,0.0,,91.97,92.51,,,Visualizer
moment,3.999,1.92,0.0,7.98,0.0,,91.97,92.53,,,Visualizer
moment,4.207,2.15,0.0,7.97,0.0,,91.97,92.43,,,Visualizer
moment,4.398,2.44,0.0,7.96,0.0,,91.97,92.41,,,Visualizer
moment,4.603,2.82,0.0,7.79,0.0,,91.94,92.47,,,Visualizer
moment,4.798,3.46,0.0,7.25,0.0,,92.01,92.43,,,Visualizer
moment,5.054,3.83,0.0,6.36,0.0,,91.97,92.41,,,Visualizer
moment,5.249,3.94,0.0,5.41,0.0,,91.87,92.37,,,Visualizer
moment,5.448,3.89,0.0,4.5,0.0,,91.64,92.3,,,Visualizer
moment,5.645,3.83,0.21,3.59,0.21,,91.37,92.32,,,Visualizer
moment,5.853,3.59,0.33,3.03,0.33,,91.3,92.34,,,Visualizer
moment,6.097,3.6,0.32,2.4,0.32,,91.14,92.31,,,Visualizer
moment,6.296,3.38,0.5,2.07,0.51,,91.07,92.38,,,Visualizer
moment,6.497,3.44,0.74,1.75,0.75,,90.8,92.36,,,Visualizer
moment,6.701,3.46,0.78,1.59,0.58,,90.67,92.28,,,Visualizer
moment,6.897,3.57,0.91,1.37,0.59,,90.41,92.33,,,Visualizer
moment,7.115,3.49,1.08,1.19,0.77,,90.37,92.33,,,Visualizer
moment,7.296,3.44,1.23,1.14,0.74,,90.21,92.32,,,Visualizer
moment,7.552,3.55,1.54,0.99,0.79,,90.01,92.25,,,Visualizer
moment,7.758,3.45,1.55,0.94,0.78,,89.88,92.27,,,Visualizer
moment,7.946,3.52,1.86,0.96,0.82,,89.71,92.29,,,Visualizer
moment,8.147,3.57,1.86,0.77,0.68,,89.45,92.16,,,Visualizer
moment,8.348,3.36,2.1,0.74,0.76,,89.38,92.24,,,Visualizer
moment,8.545,3.43,2.25,0.79,0.72,,89.12,92.22,,,Visualizer
moment,8.796,3.48,2.27,0.77,0.73,,89.08,92.19,,,Visualizer
moment,9.003,3.35,2.59,0.77,0.74,,88.98,92.2,,,Visualizer
moment,9.196,3.38,2.72,0.84,0.87,,88.66,92.12,,,Visualizer
moment,9.407,3.41,2.94,0.77,0.85,,88.49,92.08,,,Visualizer
moment,9.6,3.25,3.2,0.89,0.95,,88.26,92.15,,,Visualizer
moment,9.795,3.39,3.23,0.85,0.97,,88.1,92.14,,,Visualizer
moment,10.047,3.28,3.53,0.85,0.95,,87.84,92.05,,,Visualizer
moment,10.248,3.25,3.64,0.95,0.93,,87.74,92.05,,,Visualizer
moment,10.452,3.3,3.84,0.89,0.91,,87.57,92.08,,,Visualizer
moment,10.647,3.2,4.13,0.95,0.94,,87.38,92.07,,,Visualizer
moment,10.849,3.26,4.18,0.91,0.96,,87.21,92.05,,,Visualizer
moment,11.054,3.19,4.55,0.98,1.03,,86.95,92.03,,,Visualizer
moment,11.297,3.19,4.94,1.07,1.14,,86.79,91.96,,,Visualizer
moment,11.498,3.18,5.26,1.06,1.21,,86.56,91.92,,,Visualizer
moment,11.697,3.14,5.32,1.11,1.18,,86.37,91.87,,,Visualizer
moment,11.896,3.1,5.72,1.17,1.41,,86.27,91.8,,,Visualizer
moment,12.096,3.11,5.79,1.12,1.14,,86.14,91.85,,,Visualizer
moment,12.296,3.07,6.3,1.22,1.38,,85.98,91.83,,,Visualizer
moment,12.552,3.11,6.52,1.26,1.23,,85.88,91.76,,,Visualizer
moment,12.747,3.1,6.73,1.31,1.43,,85.59,91.76,,,Visualizer
moment,12.947,3.15,6.96,1.42,1.25,,85.49,91.65,,,Visualizer
moment,13.156,3.26,7.39,1.55,1.62,,85.36,91.61,,,Visualizer
moment,13.381,3.4,7.75,1.68,1.45,,85.39,91.6,,,Visualizer
moment,13.559,3.54,7.96,1.82,1.56,,85.2,91.52,,,Visualizer
moment,13.803,3.7,8.55,1.98,1.81,,85.23,91.5,,,Visualizer
moment,14.007,3.9,8.8,2.11,1.61,,85.2,91.43,,,Visualizer
moment,14.201,4.1,9.34,2.25,1.94,,85.07,91.36,,,Visualizer
moment,14.398,4.3,9.51,2.41,1.97,,85.07,91.21,,,Visualizer
moment,14.601,4.52,10.27,2.55,2.12,,85.13,91.1,,,Visualizer
moment,14.803,4.8,10.5,2.69,2.23,,85.07,91.1,,,Visualizer
moment,15.049,5.05,11.21,2.75,2.44,,85.07,90.93,,,Visualizer
moment,15.249,5.25,11.79,2.86,2.48,,85.07,90.76,,,Visualizer
moment,15.447,5.52,12.36,2.97,2.7,,85.23,90.7,,,Visualizer
moment,15.656,5.78,13.04,3.06,2.8,,85.2,90.55,,,Visualizer
moment,15.847,6.05,13.61,3.1,2.97,,85.23,90.37,,,Visualizer
moment,16.046,6.29,14.31,3.22,3.13,,85.2,90.26,,,Visualizer
moment,16.297,6.55,15.33,3.28,3.34,,85.39,90.14,,,Visualizer
moment,16.497,6.84,15.68,3.32,3.36,,85.46,89.99,,,Visualizer
moment,16.699,7.08,16.35,3.36,3.35,,85.43,89.9,,,Visualizer
moment,16.907,7.35,17.46,3.37,3.51,,85.43,89.79,,,Visualizer
moment,17.108,7.62,18.12,3.44,3.54,,85.49,89.7,,,Visualizer
moment,17.301,7.89,18.93,3.47,3.64,,85.43,89.56,,,Visualizer
moment,17.549,8.16,19.76,3.51,3.81,,85.33,89.51,,,Visualizer
