information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,A. Espresso-Advanced / 키스반더웨스턴 PPIC,text
meta,,,,,,,,,Date,2024-04-08T23:43:59Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,39.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9a837b32-e8b0-427d-8931-ae8e8a5f283d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.269,0.12,0.0,2.39,0.0,,88.91,75.54,,,Visualizer
moment,0.408,0.24,0.0,2.54,0.0,,88.98,75.71,,,Visualizer
moment,0.629,0.19,0.0,2.72,0.0,,87.93,75.83,,,Visualizer
moment,0.855,0.11,0.0,2.93,0.0,,85.59,75.72,,,Visualizer
moment,1.036,0.06,0.0,3.08,0.0,,84.48,75.78,,,Visualizer
moment,1.264,0.02,0.0,3.35,0.0,,83.9,75.98,,,Visualizer
moment,1.452,0.0,0.0,3.42,0.0,,83.64,76.79,,,Visualizer
moment,1.675,0.0,0.0,3.5,0.0,,83.42,77.88,,,Visualizer
moment,1.891,0.0,0.0,3.55,0.0,,83.16,78.86,,,Visualizer
moment,2.068,0.0,0.0,3.63,0.0,,83.36,79.75,,,Visualizer
moment,2.298,0.0,0.0,3.68,0.0,,83.55,80.56,,,Visualizer
moment,2.523,0.02,-0.06,3.74,-0.02,,83.58,81.3,,,Visualizer
moment,2.745,0.11,-0.06,3.79,-0.02,,83.45,81.94,,,Visualizer
moment,2.931,0.34,-0.06,3.82,-0.02,,83.48,82.58,,,Visualizer
moment,3.148,0.53,0.0,3.85,0.0,,83.87,83.07,,,Visualizer
moment,3.331,0.53,0.0,3.91,0.0,,84.64,83.5,,,Visualizer
moment,3.555,0.6,0.0,3.89,0.0,,85.68,83.87,,,Visualizer
moment,3.738,0.68,0.0,3.93,0.0,,86.75,84.16,,,Visualizer
moment,3.967,0.78,0.0,3.95,0.0,,87.93,84.43,,,Visualizer
