information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2024-03-16T07:12:09Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7e45a8d9-4953-4629-878d-f5483fb5f802,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.046,0.06,0.0,3.81,-1.0,,92.04,89.36,,,Visualizer
moment,0.269,0.06,0.0,3.84,-1.0,,89.55,89.53,,,Visualizer
moment,0.539,0.03,0.0,3.93,-1.0,,89.48,89.51,,,Visualizer
moment,0.764,0.06,0.0,3.96,-1.0,,90.07,89.54,,,Visualizer
moment,1.035,0.1,0.0,4.05,-1.0,,90.64,89.62,,,Visualizer
moment,1.258,0.11,0.0,4.02,-1.0,,90.87,89.55,,,Visualizer
moment,1.529,0.07,0.0,4.03,-1.0,,91.04,89.64,,,Visualizer
moment,1.754,0.05,0.0,3.97,-1.0,,91.0,89.69,,,Visualizer
moment,2.072,0.05,0.0,3.95,-1.0,,90.57,89.75,,,Visualizer
moment,2.25,0.05,0.0,4.02,-1.0,,90.27,89.9,,,Visualizer
moment,2.518,0.05,0.0,3.98,-1.0,,90.11,89.99,,,Visualizer
moment,2.744,0.05,0.0,4.0,-1.0,,89.71,90.08,,,Visualizer
moment,3.014,0.06,0.0,4.01,-1.0,,89.41,90.11,,,Visualizer
moment,3.287,0.06,0.0,3.99,-1.0,,88.89,90.24,,,Visualizer
moment,3.509,0.08,0.0,4.01,-1.0,,88.46,90.31,,,Visualizer
moment,3.778,0.09,0.0,4.04,-1.0,,88.04,90.32,,,Visualizer
moment,4.004,0.11,0.0,4.07,-1.0,,87.87,90.33,,,Visualizer
moment,4.273,0.15,0.0,4.12,-1.0,,87.35,90.31,,,Visualizer
moment,4.498,0.25,0.0,4.06,-1.0,,87.02,90.36,,,Visualizer
moment,4.771,0.39,0.0,4.0,-1.0,,86.7,90.28,,,Visualizer
moment,4.994,0.48,0.0,3.99,-1.0,,86.18,90.3,,,Visualizer
moment,5.263,0.6,0.0,3.97,-1.0,,85.95,90.22,,,Visualizer
