information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile flip E,text
meta,,,,,,,,,Date,2022-06-21T05:27:35Z,ISO8601 formatted date
meta,,,,,,,,,Weight,32.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9b712ca8-576c-4d6d-b72b-84d9ff32df96,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.044,0.12,0.0,2.74,0.0,,88.8,86.05,,,Visualizer
moment,0.269,0.16,0.0,3.31,0.0,,86.91,86.27,,,Visualizer
moment,0.586,0.16,0.0,3.81,0.0,,84.42,86.25,,,Visualizer
moment,0.809,0.27,0.0,4.22,0.0,,84.36,86.29,,,Visualizer
moment,1.079,0.39,0.0,4.57,0.0,,84.87,86.32,,,Visualizer
moment,1.304,0.54,0.0,4.88,0.0,,85.61,86.28,,,Visualizer
moment,1.529,0.82,0.0,5.14,0.0,,86.68,86.31,,,Visualizer
moment,1.754,0.98,0.0,5.35,0.0,,88.05,86.33,,,Visualizer
moment,2.024,1.0,0.0,5.49,0.0,,89.3,86.3,,,Visualizer
moment,2.339,1.12,0.0,5.64,0.0,,90.25,86.37,,,Visualizer
moment,2.519,1.16,0.0,5.77,0.0,,91.05,86.44,,,Visualizer
moment,2.789,1.18,0.0,5.85,0.0,,91.34,86.68,,,Visualizer
moment,3.014,1.26,0.0,5.83,0.0,,91.41,86.89,,,Visualizer
moment,3.329,1.43,0.0,5.9,0.0,,91.01,87.02,,,Visualizer
moment,3.509,1.48,0.0,5.95,0.0,,90.78,87.17,,,Visualizer
moment,3.78,1.69,0.0,5.97,0.0,,90.45,87.33,,,Visualizer
moment,4.049,1.91,0.0,6.01,0.0,,89.92,87.49,,,Visualizer
moment,4.274,2.32,0.0,6.04,0.0,,89.56,87.62,,,Visualizer
moment,4.499,2.94,0.0,6.11,0.0,,89.36,87.76,,,Visualizer
moment,4.775,3.77,0.0,6.17,0.0,,89.1,87.9,,,Visualizer
moment,5.084,4.9,0.0,5.96,0.0,,88.9,88.15,,,Visualizer
moment,5.266,5.99,0.0,5.29,0.0,,88.51,88.26,,,Visualizer
moment,5.579,6.46,0.1,4.48,0.1,,88.38,88.4,,,Visualizer
moment,5.759,6.72,0.2,3.8,0.2,,88.08,88.41,,,Visualizer
moment,6.029,6.93,0.4,3.27,0.4,,87.95,88.41,,,Visualizer
moment,6.344,7.21,0.7,2.77,0.7,,87.89,88.4,,,Visualizer
moment,6.524,7.37,0.8,2.45,0.8,,87.69,88.39,,,Visualizer
moment,6.749,7.69,0.9,2.08,0.7,,87.66,88.45,,,Visualizer
moment,7.019,7.78,1.1,1.86,0.7,,87.5,88.35,,,Visualizer
moment,7.334,8.01,1.4,1.62,0.7,,87.3,88.32,,,Visualizer
moment,7.514,8.12,1.6,1.43,0.8,,87.2,88.32,,,Visualizer
moment,7.829,8.11,1.7,1.28,0.7,,87.17,88.26,,,Visualizer
moment,8.009,8.24,1.9,1.2,0.8,,87.01,88.2,,,Visualizer
moment,8.279,8.42,2.0,1.08,0.6,,86.81,88.23,,,Visualizer
moment,8.504,8.38,2.2,0.95,0.6,,86.88,88.23,,,Visualizer
moment,8.774,8.3,2.4,0.9,0.7,,86.75,88.2,,,Visualizer
moment,8.999,8.41,2.5,0.83,0.6,,86.65,88.14,,,Visualizer
moment,9.269,8.36,2.7,0.79,0.7,,86.55,88.12,,,Visualizer
moment,9.586,8.41,2.9,0.78,0.6,,86.52,88.13,,,Visualizer
moment,9.764,8.46,3.0,0.75,0.7,,86.49,88.12,,,Visualizer
moment,10.034,8.48,3.2,0.74,0.7,,86.23,88.05,,,Visualizer
moment,10.304,8.46,3.4,0.72,0.7,,86.13,88.01,,,Visualizer
moment,10.529,8.52,3.5,0.71,0.7,,86.16,87.98,,,Visualizer
moment,10.754,8.47,3.8,0.7,0.8,,86.04,87.94,,,Visualizer
moment,11.024,8.46,3.9,0.72,0.7,,85.88,87.89,,,Visualizer
moment,11.339,8.48,4.1,0.74,0.6,,85.75,87.88,,,Visualizer
moment,11.519,8.52,4.2,0.71,0.7,,85.65,87.86,,,Visualizer
moment,11.834,8.45,4.5,0.75,0.7,,85.68,87.8,,,Visualizer
moment,12.014,8.49,4.6,0.77,0.7,,85.58,87.93,,,Visualizer
moment,12.329,8.5,4.9,0.78,0.8,,85.36,87.8,,,Visualizer
moment,12.509,8.49,5.0,0.78,0.8,,85.29,87.79,,,Visualizer
moment,12.779,8.5,5.3,0.79,0.8,,85.29,87.78,,,Visualizer
moment,13.004,8.51,5.4,0.8,0.8,,85.23,87.76,,,Visualizer
moment,13.274,8.51,5.7,0.81,0.8,,85.16,87.69,,,Visualizer
moment,13.499,8.48,5.8,0.83,0.8,,84.94,87.69,,,Visualizer
moment,13.769,8.52,6.1,0.85,0.8,,84.97,87.68,,,Visualizer
moment,14.088,8.53,6.4,0.86,0.9,,85.0,87.57,,,Visualizer
moment,14.264,8.48,6.6,0.87,0.9,,84.81,87.59,,,Visualizer
moment,14.579,8.52,6.9,0.88,0.9,,84.97,87.59,,,Visualizer
moment,14.759,8.49,7.0,0.89,0.9,,84.91,87.54,,,Visualizer
moment,15.029,8.54,7.3,0.95,0.9,,85.04,87.51,,,Visualizer
moment,15.348,8.59,7.6,0.89,0.9,,85.04,87.46,,,Visualizer
moment,15.524,8.33,7.7,0.91,0.9,,85.13,87.5,,,Visualizer
moment,15.749,8.33,8.0,0.94,1.01,,85.2,87.47,,,Visualizer
moment,16.019,8.3,8.2,0.96,1.01,,85.26,87.36,,,Visualizer
moment,16.288,8.35,8.6,0.97,1.11,,85.42,87.38,,,Visualizer
moment,16.514,8.36,8.8,0.94,1.11,,85.52,87.4,,,Visualizer
moment,16.784,8.18,9.2,0.98,1.21,,85.65,87.29,,,Visualizer
moment,17.008,8.29,9.4,0.96,1.21,,85.88,87.21,,,Visualizer
moment,17.279,8.13,9.7,0.99,1.11,,86.04,87.17,,,Visualizer
moment,17.596,8.2,10.0,0.95,1.01,,86.1,87.1,,,Visualizer
moment,17.773,8.07,10.2,1.04,1.01,,86.29,87.15,,,Visualizer
moment,17.999,8.1,10.5,1.0,1.11,,86.59,87.14,,,Visualizer
moment,18.269,8.05,10.9,1.03,1.21,,86.75,87.13,,,Visualizer
moment,18.539,7.99,11.3,1.06,1.31,,86.88,87.08,,,Visualizer
moment,18.764,7.94,11.5,1.06,1.31,,87.3,87.05,,,Visualizer
moment,19.033,7.96,11.8,1.11,1.21,,87.43,87.06,,,Visualizer
moment,19.349,7.93,12.2,1.06,1.21,,87.66,87.07,,,Visualizer
moment,19.53,7.83,12.5,1.08,1.21,,87.82,87.03,,,Visualizer
moment,19.754,7.82,12.7,1.1,1.21,,88.02,86.97,,,Visualizer
moment,20.024,7.79,13.1,1.09,1.31,,88.25,86.98,,,Visualizer
moment,20.293,7.7,13.3,1.12,1.21,,88.48,86.98,,,Visualizer
moment,20.519,7.7,13.7,1.11,1.21,,88.67,87.0,,,Visualizer
moment,20.744,7.68,14.0,1.09,1.31,,88.74,87.01,,,Visualizer
moment,21.014,7.59,14.2,1.14,1.21,,89.03,86.98,,,Visualizer
moment,21.284,7.57,14.6,1.18,1.31,,89.13,86.97,,,Visualizer
moment,21.509,7.59,14.9,1.17,1.31,,89.36,86.96,,,Visualizer
moment,21.778,7.51,15.3,1.13,1.31,,89.56,86.99,,,Visualizer
moment,22.003,7.47,15.5,1.14,1.31,,89.66,87.06,,,Visualizer
moment,22.274,7.42,15.9,1.18,1.31,,89.79,86.98,,,Visualizer
moment,22.498,7.33,16.3,1.21,1.31,,89.95,87.0,,,Visualizer
moment,22.768,7.33,16.6,1.21,1.31,,90.12,87.12,,,Visualizer
moment,22.994,7.37,16.9,1.19,1.41,,90.12,87.06,,,Visualizer
moment,23.264,7.25,17.2,1.22,1.31,,90.32,87.07,,,Visualizer
moment,23.533,7.25,17.7,1.2,1.41,,90.38,87.15,,,Visualizer
