information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool 18g,text
meta,,,,,,,,,Date,2024-03-15T04:33:35Z,ISO8601 formatted date
meta,,,,,,,,,Weight,138.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ae10fb0d-cc01-4228-b4a9-2227cce0522e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.004,0.12,87.1,3.88,0.1,,89.93,87.25,,,Visualizer
moment,0.217,0.16,87.1,4.2,0.1,,89.8,87.46,,,Visualizer
moment,0.405,0.14,87.2,4.89,0.1,,88.82,87.56,,,Visualizer
moment,0.63,0.15,87.0,5.7,-0.1,,85.4,87.56,,,Visualizer
moment,0.818,0.21,86.8,6.37,-0.19,,83.34,87.58,,,Visualizer
moment,1.042,0.27,86.6,6.84,-0.48,,83.21,87.59,,,Visualizer
moment,1.267,0.33,87.1,7.19,0.0,,83.69,87.58,,,Visualizer
moment,1.455,0.36,86.7,7.45,-0.48,,84.3,87.56,,,Visualizer
moment,1.68,0.39,-0.3,7.63,-83.32,,84.56,87.52,,,Visualizer
moment,1.867,0.42,-0.2,7.78,-83.04,,84.91,87.31,,,Visualizer
moment,2.092,0.42,0.3,7.87,-82.37,,85.11,87.09,,,Visualizer
moment,2.28,0.47,0.2,7.97,-82.95,,85.3,87.16,,,Visualizer
moment,2.505,0.5,0.0,7.99,-82.75,,85.4,87.18,,,Visualizer
moment,2.693,0.49,0.2,8.02,0.48,,85.75,87.22,,,Visualizer
moment,2.918,0.54,-0.1,8.01,0.1,,85.95,87.32,,,Visualizer
moment,3.142,0.58,-0.3,8.09,-0.48,,86.24,87.34,,,Visualizer
moment,3.329,0.61,0.3,8.02,0.1,,86.57,87.46,,,Visualizer
moment,3.555,0.53,0.5,7.8,0.48,,86.79,87.52,,,Visualizer
moment,3.742,0.53,-0.4,7.17,-0.57,,86.82,87.59,,,Visualizer
moment,3.967,0.53,-0.2,6.38,-0.1,,86.89,87.64,,,Visualizer
moment,4.155,0.46,0.6,5.62,0.57,,87.12,87.76,,,Visualizer
moment,4.379,0.44,0.0,5.0,-0.1,,87.41,87.77,,,Visualizer
moment,4.568,0.51,0.2,4.41,-0.29,,87.77,87.84,,,Visualizer
moment,4.792,0.54,0.1,3.95,0.48,,88.19,87.93,,,Visualizer
moment,5.017,0.58,-0.2,3.66,0.0,,88.59,87.97,,,Visualizer
moment,5.205,0.53,0.0,3.31,-0.57,,89.01,87.94,,,Visualizer
moment,5.43,0.61,0.2,3.04,0.19,,89.27,87.99,,,Visualizer
moment,5.617,0.6,0.3,2.86,0.1,,89.44,88.04,,,Visualizer
moment,5.842,0.69,0.0,2.8,-0.1,,89.64,88.07,,,Visualizer
moment,6.03,0.78,-0.3,2.67,-0.1,,89.67,87.99,,,Visualizer
moment,6.255,0.73,-0.4,2.61,-0.38,,89.8,88.11,,,Visualizer
moment,6.442,0.67,-0.1,2.59,-0.29,,89.73,88.18,,,Visualizer
moment,6.667,0.68,0.0,2.53,-0.29,,89.64,88.17,,,Visualizer
moment,6.892,0.73,-0.4,2.53,-0.38,,89.57,88.17,,,Visualizer
moment,7.08,0.72,0.0,2.46,0.29,,89.27,88.21,,,Visualizer
moment,7.305,0.67,0.2,2.44,0.57,,89.18,88.3,,,Visualizer
moment,7.492,0.65,0.1,2.44,0.19,,88.91,88.32,,,Visualizer
moment,7.717,0.67,0.3,2.46,0.29,,88.68,88.37,,,Visualizer
moment,7.904,0.7,0.2,2.49,0.57,,88.26,88.37,,,Visualizer
moment,8.13,0.67,0.3,2.41,0.29,,87.93,88.32,,,Visualizer
moment,8.317,0.68,0.5,2.41,0.29,,87.48,88.33,,,Visualizer
moment,8.58,0.71,0.4,2.42,0.29,,87.18,88.27,,,Visualizer
moment,8.767,0.68,0.6,2.42,0.29,,86.73,88.33,,,Visualizer
moment,8.954,0.7,0.4,2.44,0.19,,86.4,88.37,,,Visualizer
moment,9.179,0.72,0.5,2.43,0.19,,86.14,88.27,,,Visualizer
moment,9.367,0.75,0.3,2.44,-0.1,,85.82,88.21,,,Visualizer
moment,9.592,0.79,0.5,2.46,0.1,,85.37,88.26,,,Visualizer
moment,9.78,0.79,0.3,2.44,-0.29,,85.14,88.19,,,Visualizer
moment,10.004,0.79,0.4,2.47,0.0,,84.88,88.21,,,Visualizer
moment,10.193,0.8,0.4,2.47,-0.1,,84.82,88.25,,,Visualizer
moment,10.417,0.82,0.2,2.46,-0.1,,84.66,88.14,,,Visualizer
moment,10.642,0.83,0.5,2.49,0.0,,84.53,88.12,,,Visualizer
moment,10.829,0.83,0.5,2.5,0.19,,84.53,88.11,,,Visualizer
moment,11.054,0.86,0.4,2.47,0.0,,84.62,88.09,,,Visualizer
moment,11.242,0.9,0.5,2.48,0.38,,84.53,88.12,,,Visualizer
moment,11.467,0.96,0.4,2.48,0.19,,84.66,88.07,,,Visualizer
