information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Easy Tweak Bloom to Lever Decline,text
meta,,,,,,,,,Date,2021-04-13T02:21:20Z,ISO8601 formatted date
meta,,,,,,,,,Weight,38.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e3e2e44d-985e-4ba7-9b0d-55bd1013911f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.046,0.0,0.0,3.74,0.0,,88.1,85.19,,,Visualizer
moment,0.27,0.01,0.0,4.75,0.0,,88.0,85.44,,,Visualizer
moment,0.449,0.02,0.0,5.5,0.0,,87.55,85.57,,,Visualizer
moment,0.675,0.04,0.0,6.16,0.0,,85.85,85.51,,,Visualizer
moment,0.855,0.08,0.0,6.63,0.0,,84.62,85.45,,,Visualizer
moment,1.079,0.17,0.0,6.99,0.0,,84.65,85.45,,,Visualizer
moment,1.304,0.32,0.0,7.3,0.0,,85.01,85.47,,,Visualizer
moment,1.484,0.37,0.0,7.48,0.0,,85.46,85.52,,,Visualizer
moment,1.71,0.57,0.0,7.63,0.0,,86.05,85.52,,,Visualizer
moment,1.98,0.7,0.0,7.73,0.0,,86.7,85.49,,,Visualizer
moment,2.115,0.79,0.0,7.82,0.0,,87.32,85.48,,,Visualizer
moment,2.339,0.88,0.0,7.87,0.0,,88.27,85.59,,,Visualizer
moment,2.519,0.96,0.0,7.91,0.0,,89.19,85.78,,,Visualizer
moment,2.789,1.04,0.0,7.94,0.0,,90.18,85.88,,,Visualizer
moment,2.97,0.99,0.0,7.95,0.0,,91.05,86.13,,,Visualizer
moment,3.15,0.94,0.0,8.01,0.0,,91.82,86.47,,,Visualizer
moment,3.419,0.96,0.0,7.99,0.0,,92.32,86.69,,,Visualizer
moment,3.599,0.95,0.0,7.96,0.0,,92.62,86.91,,,Visualizer
