information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2024-04-19T05:07:24Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,40.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ff787f46-9ad7-4433-926b-19d9643bc135,
meta,,,,,,,,,Export version,1.0.0,
moment,0.047,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.241,0.94,0.0,4.19,0.0,,92.45,89.79,,,Visualizer
moment,0.436,0.84,0.0,4.69,0.0,,89.38,90.0,,,Visualizer
moment,0.64,0.96,0.0,5.15,0.0,,88.48,90.06,,,Visualizer
moment,0.875,1.13,0.0,5.48,0.0,,88.75,90.08,,,Visualizer
moment,1.071,1.31,0.0,5.68,0.0,,89.34,90.33,,,Visualizer
moment,1.265,1.4,0.0,5.84,0.0,,89.9,90.43,,,Visualizer
moment,1.509,1.48,0.0,6.0,0.0,,90.34,90.5,,,Visualizer
moment,1.705,1.57,0.0,6.04,0.0,,91.1,90.67,,,Visualizer
moment,1.899,1.62,0.0,6.07,0.0,,91.71,90.82,,,Visualizer
moment,2.094,1.68,0.0,6.12,0.0,,92.24,91.02,,,Visualizer
moment,2.34,1.78,0.0,6.07,0.0,,92.55,91.29,,,Visualizer
moment,2.533,1.81,0.0,6.05,0.0,,92.71,91.62,,,Visualizer
moment,2.728,1.88,0.0,6.01,0.0,,92.95,91.75,,,Visualizer
moment,2.922,1.96,0.0,5.96,0.0,,93.09,91.86,,,Visualizer
moment,3.166,2.06,0.0,5.94,0.0,,93.02,92.08,,,Visualizer
moment,3.362,2.14,0.0,5.94,0.0,,93.09,92.2,,,Visualizer
moment,3.559,2.29,0.0,5.89,0.0,,92.99,92.25,,,Visualizer
moment,3.752,2.43,0.0,5.88,0.0,,92.85,92.29,,,Visualizer
moment,3.994,2.54,0.0,5.83,0.0,,92.71,92.45,,,Visualizer
moment,4.19,2.69,0.0,5.77,0.0,,92.45,92.48,,,Visualizer
moment,4.385,2.79,0.0,5.76,0.0,,92.31,92.51,,,Visualizer
moment,4.631,2.94,0.0,5.63,0.0,,92.07,92.6,,,Visualizer
moment,4.825,3.1,0.0,5.49,0.0,,91.88,92.5,,,Visualizer
moment,5.019,3.23,0.0,5.28,0.0,,91.74,92.5,,,Visualizer
moment,5.214,3.33,0.0,4.96,0.0,,91.47,92.52,,,Visualizer
moment,5.458,3.39,0.0,4.63,0.0,,91.37,92.47,,,Visualizer
moment,5.653,3.45,0.0,4.24,0.0,,91.17,92.45,,,Visualizer
moment,5.849,3.49,0.0,3.82,0.0,,91.17,92.4,,,Visualizer
moment,6.043,3.46,0.0,3.45,0.0,,91.07,92.35,,,Visualizer
moment,6.288,3.44,0.0,3.05,0.0,,90.97,92.24,,,Visualizer
moment,6.482,3.36,0.0,2.75,0.0,,91.04,92.27,,,Visualizer
moment,6.682,3.39,0.3,2.46,0.29,,90.97,92.25,,,Visualizer
moment,6.92,3.33,0.4,2.18,0.39,,90.8,92.09,,,Visualizer
moment,7.121,3.23,1.0,1.98,0.97,,90.77,92.11,,,Visualizer
moment,7.311,3.22,1.1,1.85,1.07,,90.9,92.05,,,Visualizer
moment,7.506,3.26,1.2,1.6,1.17,,90.77,91.95,,,Visualizer
moment,7.756,3.14,1.3,1.49,0.97,,90.67,91.93,,,Visualizer
moment,7.945,3.13,1.4,1.37,0.97,,90.6,91.95,,,Visualizer
moment,8.141,3.07,1.5,1.34,0.49,,90.5,91.92,,,Visualizer
moment,8.334,3.1,2.3,1.24,1.17,,90.54,91.83,,,Visualizer
moment,8.578,3.06,2.3,1.18,1.07,,90.37,91.8,,,Visualizer
moment,8.773,3.07,2.4,1.15,1.07,,90.4,91.71,,,Visualizer
moment,8.969,3.07,2.5,1.09,1.07,,90.23,91.73,,,Visualizer
moment,9.212,3.03,3.0,1.06,1.46,,90.07,91.68,,,Visualizer
moment,9.407,3.05,3.1,1.07,0.78,,90.14,91.65,,,Visualizer
moment,9.602,3.04,3.2,1.05,0.88,,90.0,91.66,,,Visualizer
moment,9.806,3.03,3.2,0.99,0.78,,89.84,91.63,,,Visualizer
moment,10.04,3.01,3.7,0.98,1.17,,89.74,91.59,,,Visualizer
moment,10.237,3.09,3.8,0.95,0.78,,89.64,91.51,,,Visualizer
moment,10.431,3.09,3.9,0.9,0.78,,89.57,91.5,,,Visualizer
moment,10.626,2.99,3.9,0.88,0.68,,89.54,91.47,,,Visualizer
moment,10.872,2.97,4.0,0.89,0.78,,89.51,91.45,,,Visualizer
moment,11.064,2.96,4.6,0.93,0.88,,89.47,91.42,,,Visualizer
moment,11.26,3.01,4.7,1.02,0.78,,89.24,91.36,,,Visualizer
moment,11.512,3.1,4.8,0.94,0.88,,89.18,91.36,,,Visualizer
moment,11.697,3.03,4.9,0.92,0.88,,89.08,91.35,,,Visualizer
moment,11.894,2.96,5.0,0.93,0.49,,89.14,91.28,,,Visualizer
moment,12.088,2.99,5.0,0.93,0.39,,88.81,91.28,,,Visualizer
moment,12.333,3.04,5.0,0.9,0.29,,88.91,91.25,,,Visualizer
moment,12.527,3.03,5.4,0.89,0.58,,88.81,91.25,,,Visualizer
moment,12.722,2.99,5.5,0.89,0.68,,88.71,91.24,,,Visualizer
moment,12.921,3.05,5.7,0.94,0.78,,88.68,91.18,,,Visualizer
moment,13.161,3.13,5.9,0.86,0.88,,88.61,91.16,,,Visualizer
moment,13.357,3.09,6.1,1.05,0.78,,88.58,91.1,,,Visualizer
moment,13.551,3.41,6.1,1.45,0.68,,88.52,91.11,,,Visualizer
moment,13.748,4.04,6.2,1.87,0.68,,88.52,91.08,,,Visualizer
moment,13.991,4.61,6.5,2.32,0.78,,88.52,91.05,,,Visualizer
moment,14.192,5.25,6.6,2.61,0.68,,88.81,91.05,,,Visualizer
moment,14.38,5.92,7.3,2.82,1.27,,89.01,91.01,,,Visualizer
moment,14.579,6.48,7.5,2.94,1.36,,89.57,90.96,,,Visualizer
moment,14.818,6.99,8.1,2.99,1.66,,90.27,90.91,,,Visualizer
moment,15.014,7.45,8.7,2.94,2.04,,91.04,90.83,,,Visualizer
moment,15.214,7.74,9.0,2.93,2.34,,91.61,90.77,,,Visualizer
moment,15.452,8.04,9.6,2.9,2.14,,92.31,90.76,,,Visualizer
moment,15.651,8.19,10.1,2.86,2.14,,92.89,90.71,,,Visualizer
moment,15.842,8.33,10.5,2.82,2.34,,93.26,90.7,,,Visualizer
moment,16.037,8.51,10.6,2.78,2.04,,93.53,90.69,,,Visualizer
moment,16.286,8.58,11.2,2.77,2.14,,93.8,90.77,,,Visualizer
moment,16.476,8.67,11.9,2.78,2.24,,93.87,90.85,,,Visualizer
moment,16.67,8.72,12.4,2.75,2.24,,93.87,90.81,,,Visualizer
moment,16.865,8.78,12.8,2.75,2.24,,93.84,90.83,,,Visualizer
moment,17.11,8.87,12.8,2.75,2.14,,93.73,90.83,,,Visualizer
moment,17.305,8.89,13.6,2.71,2.04,,93.5,91.03,,,Visualizer
moment,17.498,8.92,14.0,2.69,2.34,,93.56,91.05,,,Visualizer
moment,17.743,8.93,14.5,2.67,2.04,,93.43,90.99,,,Visualizer
