information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-08-13T07:13:14Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Crafthouse Coffee,text
meta,,,,,,,,,Beans,Ethiopian Kercha,text
meta,,,,,,,,,Description,125ppm water,text
meta,,,,,,,,,Grinder Brand,ZM,text
meta,,,,,,,,,Grinder Model,ZM,text
meta,,,,,,,,,Grinder Setting,225,text
meta,,,,,,,,,Weight,38.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4197aad2-8918-46bd-af8c-ef62ca0ef377,
meta,,,,,,,,,Export version,1.0.0,
moment,0.047,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.269,0.0,0.0,2.51,0.0,,88.64,82.67,,,Visualizer
moment,0.54,0.0,0.0,3.34,0.0,,88.67,82.82,,,Visualizer
moment,0.767,0.0,0.0,4.44,0.0,,87.66,82.93,,,Visualizer
moment,1.034,0.0,0.0,5.38,0.0,,84.09,82.91,,,Visualizer
moment,1.259,0.0,0.0,6.14,0.0,,81.94,82.97,,,Visualizer
moment,1.529,0.03,0.0,6.65,0.0,,80.11,82.96,,,Visualizer
moment,1.799,0.25,0.0,7.07,0.0,,78.1,82.99,,,Visualizer
moment,2.024,0.9,0.0,7.43,0.0,,77.46,83.12,,,Visualizer
moment,2.294,1.57,0.0,7.54,0.0,,78.33,83.19,,,Visualizer
moment,2.519,1.68,0.0,7.59,0.0,,79.57,83.23,,,Visualizer
moment,2.789,1.78,0.0,7.7,0.0,,80.95,83.32,,,Visualizer
moment,3.014,1.95,0.0,7.68,0.0,,82.42,83.53,,,Visualizer
moment,3.284,1.98,0.0,7.69,0.0,,83.64,83.89,,,Visualizer
moment,3.509,1.99,0.0,7.74,0.0,,84.96,84.21,,,Visualizer
moment,3.779,2.03,0.0,7.71,0.0,,86.03,84.6,,,Visualizer
moment,4.004,2.05,0.0,7.69,0.0,,87.0,85.02,,,Visualizer
moment,4.274,2.1,0.0,7.74,0.0,,87.85,85.46,,,Visualizer
moment,4.544,2.21,0.0,7.68,0.0,,88.61,85.8,,,Visualizer
moment,4.769,2.34,0.0,7.63,0.0,,89.23,86.13,,,Visualizer
moment,5.039,2.52,0.0,7.61,0.0,,89.63,86.48,,,Visualizer
moment,5.263,2.85,0.0,7.49,0.0,,90.19,86.71,,,Visualizer
