information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom M,text
meta,,,,,,,,,Date,2023-01-06T06:27:52Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-11-29,ISO8601 formatted date
meta,,,,,,,,,Roastery,Dak,text
meta,,,,,,,,,Beans,Brandy Flakes,text
meta,,,,,,,,,Operator,Miha Rekar,text
meta,,,,,,,,,Grinder Brand,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Model,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Setting,1.8,text
meta,,,,,,,,,Weight,40.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e6d3d456-d066-4053-b6fd-4703452d91ea,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.269,0.87,0.0,4.34,0.0,,88.79,84.76,,,Visualizer
moment,0.494,1.13,0.0,5.25,0.0,,86.63,85.08,,,Visualizer
moment,0.764,1.25,0.0,5.9,0.0,,85.91,85.02,,,Visualizer
moment,0.99,1.17,0.0,6.4,0.0,,85.62,85.05,,,Visualizer
moment,1.259,1.1,0.0,6.77,0.0,,85.49,85.25,,,Visualizer
moment,1.485,1.12,0.0,7.0,0.0,,85.49,85.49,,,Visualizer
moment,1.754,1.13,0.0,7.23,0.0,,85.62,85.56,,,Visualizer
moment,2.025,1.17,0.0,7.43,0.0,,85.82,85.68,,,Visualizer
moment,2.249,1.26,0.0,7.56,0.0,,86.21,85.84,,,Visualizer
moment,2.519,1.34,0.0,7.67,0.0,,86.66,85.94,,,Visualizer
moment,2.744,1.45,0.0,7.73,0.0,,86.89,86.2,,,Visualizer
moment,3.014,1.6,0.0,7.87,0.0,,87.15,86.39,,,Visualizer
moment,3.24,1.72,0.0,7.88,0.0,,87.32,86.67,,,Visualizer
moment,3.509,1.92,0.0,7.92,0.0,,87.41,86.85,,,Visualizer
moment,3.735,2.18,0.0,7.96,0.0,,87.51,86.97,,,Visualizer
moment,4.004,2.54,0.0,8.02,0.0,,87.48,87.11,,,Visualizer
moment,4.274,3.08,0.0,7.94,0.0,,87.51,87.21,,,Visualizer
moment,4.499,3.82,0.0,7.7,0.0,,87.68,87.28,,,Visualizer
moment,4.769,4.96,0.0,7.18,0.0,,87.55,87.4,,,Visualizer
moment,4.994,6.41,0.0,6.4,0.0,,87.41,87.51,,,Visualizer
moment,5.264,7.4,0.0,5.46,0.0,,86.96,87.51,,,Visualizer
moment,5.489,7.68,0.0,4.51,0.0,,86.47,87.56,,,Visualizer
moment,5.759,7.26,0.0,3.7,0.0,,85.91,87.58,,,Visualizer
moment,5.984,6.84,0.09,2.9,0.09,,85.39,87.65,,,Visualizer
moment,6.254,6.37,0.33,2.3,0.32,,85.11,87.68,,,Visualizer
moment,6.524,6.13,0.31,1.83,0.3,,84.91,87.59,,,Visualizer
moment,6.749,6.0,0.43,1.43,0.42,,84.65,87.53,,,Visualizer
moment,7.019,5.67,0.45,1.11,0.35,,84.49,87.61,,,Visualizer
moment,7.244,5.42,0.44,0.86,0.11,,84.55,87.56,,,Visualizer
moment,7.514,5.25,0.44,0.77,0.12,,84.39,87.54,,,Visualizer
moment,7.739,5.37,0.45,0.62,0.02,,84.33,87.58,,,Visualizer
moment,8.009,5.23,0.58,0.48,0.13,,84.42,87.51,,,Visualizer
moment,8.234,5.0,0.59,0.38,0.15,,84.42,87.53,,,Visualizer
moment,8.504,4.85,0.6,0.29,0.16,,84.49,87.52,,,Visualizer
moment,8.774,4.68,0.69,0.23,0.23,,84.59,87.44,,,Visualizer
moment,8.999,4.54,0.7,0.18,0.12,,84.65,87.4,,,Visualizer
moment,9.314,4.4,0.72,0.14,0.14,,84.75,87.3,,,Visualizer
moment,9.494,4.27,0.76,0.11,0.16,,84.78,87.4,,,Visualizer
moment,9.764,4.13,0.77,0.08,0.17,,84.78,87.38,,,Visualizer
moment,9.989,4.01,0.79,0.06,0.1,,84.81,87.36,,,Visualizer
moment,10.259,3.87,0.8,0.05,0.09,,84.78,87.27,,,Visualizer
moment,10.484,3.75,0.96,0.04,0.21,,84.78,87.24,,,Visualizer
