information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Traditional lever machine,text
meta,,,,,,,,,Date,2024-04-17T18:56:58Z,ISO8601 formatted date
meta,,,,,,,,,Weight,46.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3bfaef06-10a1-412e-a40d-8d7e73086ca8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,196.7,196.7,,,Visualizer
moment,0.089,0.3,0.0,3.98,0.0,,197.24,174.6,,,Visualizer
moment,0.224,0.35,0.0,4.45,0.0,,196.16,175.03,,,Visualizer
moment,0.448,0.46,0.0,5.53,0.0,,190.32,175.13,,,Visualizer
moment,0.628,0.53,0.0,6.66,0.0,,190.61,174.92,,,Visualizer
moment,0.854,0.86,0.0,7.37,0.0,,192.8,175.02,,,Visualizer
moment,1.081,1.17,0.0,7.92,0.0,,194.96,175.02,,,Visualizer
moment,1.394,1.29,0.0,8.3,0.0,,196.52,175.16,,,Visualizer
moment,1.507,1.38,0.0,8.53,0.0,,197.78,176.09,,,Visualizer
moment,1.709,1.41,0.0,8.71,0.0,,198.75,177.87,,,Visualizer
moment,1.889,1.43,0.0,8.83,0.0,,199.18,180.16,,,Visualizer
moment,2.115,1.49,0.0,8.91,0.0,,199.36,182.45,,,Visualizer
moment,2.297,1.6,0.0,8.9,0.0,,199.43,184.75,,,Visualizer
moment,2.519,1.68,0.0,8.95,0.0,,199.18,186.82,,,Visualizer
moment,2.744,1.73,0.0,9.0,0.0,,199.12,188.46,,,Visualizer
moment,2.923,1.86,0.0,8.95,0.0,,198.58,189.77,,,Visualizer
moment,3.148,2.03,0.0,8.95,0.0,,198.15,190.93,,,Visualizer
moment,3.374,2.18,0.0,8.93,0.0,,197.78,191.67,,,Visualizer
moment,3.554,2.43,0.0,8.87,0.0,,197.61,192.25,,,Visualizer
moment,3.779,2.62,0.0,8.78,0.0,,197.42,192.79,,,Visualizer
moment,3.959,2.84,0.0,8.67,0.0,,197.24,193.32,,,Visualizer
moment,4.184,3.12,0.0,8.62,0.0,,197.3,193.5,,,Visualizer
moment,4.409,3.44,0.0,8.52,0.0,,197.42,193.63,,,Visualizer
moment,4.593,3.91,0.0,8.33,0.0,,197.54,194.01,,,Visualizer
moment,4.815,4.32,0.0,8.18,0.0,,197.42,194.32,,,Visualizer
moment,5.038,4.9,0.0,7.89,0.0,,197.19,194.31,,,Visualizer
moment,5.219,5.6,0.0,7.56,0.0,,197.24,194.57,,,Visualizer
moment,5.444,6.35,0.2,7.25,0.19,,197.24,194.65,,,Visualizer
moment,5.669,7.2,0.2,6.84,0.19,,197.48,194.74,,,Visualizer
moment,5.85,8.02,0.8,6.4,0.75,,197.12,194.89,,,Visualizer
moment,6.077,8.8,1.3,5.89,1.22,,197.0,194.87,,,Visualizer
moment,6.253,9.37,1.3,5.25,1.22,,196.7,195.04,,,Visualizer
moment,6.527,9.68,1.8,4.57,1.68,,196.7,195.14,,,Visualizer
moment,6.703,9.93,2.0,3.92,1.68,,196.52,195.18,,,Visualizer
moment,6.883,9.96,2.4,3.31,1.5,,196.4,195.09,,,Visualizer
moment,7.11,9.82,2.6,2.82,1.22,,196.4,195.14,,,Visualizer
moment,7.335,9.79,2.9,2.38,1.31,,196.16,195.18,,,Visualizer
moment,7.514,9.65,3.2,2.05,1.22,,196.28,195.27,,,Visualizer
moment,7.793,9.53,3.5,1.77,1.03,,196.1,195.25,,,Visualizer
moment,7.964,9.44,3.6,1.56,1.12,,195.74,195.2,,,Visualizer
moment,8.143,9.32,3.7,1.4,1.12,,195.86,195.2,,,Visualizer
moment,8.37,9.25,3.9,1.28,1.03,,195.55,195.1,,,Visualizer
moment,8.552,9.18,4.3,1.19,1.03,,195.31,195.09,,,Visualizer
moment,8.777,9.12,4.4,1.13,1.12,,195.55,194.95,,,Visualizer
moment,9.044,9.07,4.4,1.09,0.93,,195.31,195.02,,,Visualizer
moment,9.178,9.03,4.7,1.09,0.94,,195.38,195.08,,,Visualizer
moment,9.404,9.03,5.0,1.08,1.03,,195.08,195.07,,,Visualizer
moment,9.628,8.98,5.3,1.08,1.03,,194.96,195.09,,,Visualizer
moment,9.808,8.96,5.4,1.09,0.94,,194.89,194.92,,,Visualizer
moment,10.042,8.93,5.8,1.11,1.12,,194.89,194.9,,,Visualizer
moment,10.213,8.9,5.9,1.14,1.12,,194.72,194.89,,,Visualizer
moment,10.439,8.88,6.1,1.16,1.12,,194.53,194.84,,,Visualizer
moment,10.664,8.82,6.5,1.2,1.12,,194.48,194.82,,,Visualizer
moment,10.843,8.77,6.8,1.23,1.31,,194.48,194.86,,,Visualizer
moment,11.068,8.76,6.9,1.25,1.31,,194.36,194.83,,,Visualizer
moment,11.294,8.7,7.4,1.27,1.4,,194.36,194.7,,,Visualizer
moment,11.519,8.66,7.5,1.29,1.31,,194.36,194.68,,,Visualizer
moment,11.698,8.6,8.0,1.29,1.4,,194.3,194.75,,,Visualizer
moment,11.924,8.44,8.2,1.37,1.5,,194.41,194.68,,,Visualizer
moment,12.103,8.46,8.6,1.37,1.59,,194.41,194.6,,,Visualizer
moment,12.328,8.37,9.1,1.43,1.59,,194.65,194.56,,,Visualizer
moment,12.508,8.28,9.3,1.48,1.68,,194.72,194.49,,,Visualizer
moment,12.737,8.2,9.6,1.51,1.59,,194.89,194.49,,,Visualizer
moment,12.959,8.18,10.1,1.53,1.78,,195.26,194.5,,,Visualizer
moment,13.138,8.16,10.5,1.57,1.78,,195.79,194.41,,,Visualizer
moment,13.363,8.03,10.9,1.57,1.87,,196.04,194.4,,,Visualizer
moment,13.591,7.95,11.4,1.63,1.96,,196.21,194.39,,,Visualizer
moment,13.768,7.92,11.6,1.67,1.96,,196.88,194.32,,,Visualizer
moment,13.996,7.85,12.3,1.72,2.06,,197.42,194.15,,,Visualizer
moment,14.173,7.78,12.5,1.74,2.06,,197.78,194.17,,,Visualizer
moment,14.398,7.73,13.2,1.77,2.15,,198.63,194.32,,,Visualizer
moment,14.624,7.71,13.4,1.8,2.15,,199.18,194.46,,,Visualizer
moment,14.806,7.6,13.9,1.84,2.15,,199.36,194.25,,,Visualizer
moment,15.028,7.51,14.6,1.89,2.15,,199.85,194.25,,,Visualizer
moment,15.255,7.45,14.9,1.96,2.24,,200.1,194.14,,,Visualizer
moment,15.434,7.43,15.2,1.99,2.34,,200.28,194.31,,,Visualizer
moment,15.658,7.38,15.9,2.02,2.34,,200.34,194.32,,,Visualizer
moment,15.838,7.31,16.4,2.06,2.34,,200.46,194.38,,,Visualizer
moment,16.064,7.23,16.9,2.05,2.34,,200.22,194.38,,,Visualizer
moment,16.288,7.14,17.4,2.09,2.34,,200.28,194.45,,,Visualizer
moment,16.468,7.08,17.7,2.08,2.34,,199.98,194.63,,,Visualizer
moment,16.739,7.04,18.5,2.11,2.43,,199.91,194.7,,,Visualizer
moment,16.918,7.02,19.0,2.12,2.43,,199.98,194.74,,,Visualizer
moment,17.097,6.92,19.6,2.15,2.52,,200.16,194.87,,,Visualizer
moment,17.324,6.89,20.1,2.15,2.52,,199.85,194.92,,,Visualizer
moment,17.548,6.83,20.6,2.1,2.43,,200.16,194.99,,,Visualizer
moment,17.728,6.72,21.1,2.12,2.43,,200.4,195.1,,,Visualizer
moment,17.999,6.65,21.4,2.15,2.52,,200.59,195.12,,,Visualizer
moment,18.138,6.63,21.6,2.14,2.43,,200.71,195.3,,,Visualizer
moment,18.358,6.5,22.4,2.17,2.43,,201.07,195.41,,,Visualizer
moment,18.588,6.48,23.2,2.13,2.43,,201.01,195.56,,,Visualizer
moment,18.763,6.4,23.7,2.13,2.43,,201.38,195.47,,,Visualizer
moment,18.988,6.31,24.0,2.14,2.43,,201.45,195.42,,,Visualizer
moment,19.306,6.28,24.8,2.16,2.43,,201.26,195.5,,,Visualizer
moment,19.424,6.22,25.0,2.14,2.43,,201.45,195.6,,,Visualizer
moment,19.619,6.12,25.5,2.14,2.43,,201.57,195.57,,,Visualizer
moment,19.844,6.03,26.0,2.14,2.43,,201.38,195.71,,,Visualizer
