information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2024-04-16T12:19:11Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4fad0b0b-69fb-4088-b94c-7d83ad2a13cb,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.038,0.04,0.0,3.84,0.0,,87.7,72.17,,,Visualizer
moment,0.224,0.1,0.0,3.73,0.0,,85.81,72.32,,,Visualizer
moment,0.449,0.08,0.0,3.66,0.0,,83.84,72.3,,,Visualizer
moment,0.674,0.11,0.0,3.62,0.0,,83.58,72.37,,,Visualizer
moment,0.862,0.16,0.0,3.58,0.0,,84.16,72.54,,,Visualizer
moment,1.049,0.17,0.0,3.56,0.0,,84.81,72.97,,,Visualizer
moment,1.274,0.2,0.0,3.56,0.0,,85.71,73.62,,,Visualizer
moment,1.499,0.18,0.0,3.51,0.0,,86.66,74.3,,,Visualizer
moment,1.724,0.18,0.0,3.53,0.0,,87.5,74.93,,,Visualizer
moment,1.912,0.2,0.0,3.49,0.0,,88.42,75.77,,,Visualizer
moment,2.099,0.21,0.0,3.62,0.0,,89.25,76.59,,,Visualizer
moment,2.324,0.22,0.0,3.5,0.0,,90.0,77.25,,,Visualizer
moment,2.511,0.21,0.0,3.56,0.0,,90.77,77.91,,,Visualizer
moment,2.737,0.27,0.0,3.55,0.0,,91.33,78.55,,,Visualizer
moment,2.924,0.3,0.0,3.54,0.0,,92.04,79.17,,,Visualizer
moment,3.149,0.31,0.0,3.56,0.0,,92.44,79.87,,,Visualizer
moment,3.374,0.39,0.0,3.53,0.0,,92.88,80.67,,,Visualizer
moment,3.562,0.33,0.0,3.56,0.0,,93.21,81.49,,,Visualizer
moment,3.786,0.34,0.0,3.56,0.0,,93.45,82.36,,,Visualizer
moment,4.011,0.31,0.0,3.52,0.0,,93.59,83.06,,,Visualizer
moment,4.199,0.33,0.0,3.57,0.0,,93.82,83.74,,,Visualizer
moment,4.387,0.32,0.0,3.53,0.0,,93.72,84.4,,,Visualizer
moment,4.612,0.33,0.0,3.55,0.0,,93.52,85.03,,,Visualizer
moment,4.836,0.3,0.0,3.54,0.0,,93.25,85.57,,,Visualizer
moment,5.024,0.28,0.0,3.56,0.0,,92.98,86.02,,,Visualizer
moment,5.249,0.28,0.0,3.57,0.0,,92.57,86.48,,,Visualizer
moment,5.436,0.29,0.0,3.56,0.0,,92.07,86.78,,,Visualizer
moment,5.661,0.29,0.0,3.58,0.0,,91.63,86.97,,,Visualizer
moment,5.849,0.32,0.0,3.54,0.0,,91.23,87.17,,,Visualizer
moment,6.073,0.33,0.0,3.56,0.0,,90.9,87.32,,,Visualizer
moment,6.262,0.31,0.0,3.49,0.0,,90.5,87.43,,,Visualizer
moment,6.487,0.32,0.0,3.48,0.0,,90.14,87.46,,,Visualizer
moment,6.711,0.32,0.0,3.47,0.0,,89.84,87.53,,,Visualizer
moment,6.899,0.35,0.0,3.42,0.0,,89.71,87.6,,,Visualizer
moment,7.123,0.31,0.0,3.43,0.0,,89.48,87.65,,,Visualizer
moment,7.311,0.33,0.0,3.44,0.0,,89.21,87.65,,,Visualizer
moment,7.536,0.32,0.0,3.46,0.0,,89.01,87.64,,,Visualizer
moment,7.761,0.36,0.0,3.5,0.0,,88.82,87.64,,,Visualizer
moment,7.949,0.37,0.0,3.49,0.0,,88.68,87.61,,,Visualizer
moment,8.174,0.4,0.0,3.49,0.0,,88.62,87.65,,,Visualizer
moment,8.361,0.42,0.0,3.5,0.0,,88.62,87.6,,,Visualizer
moment,8.549,0.43,0.0,3.51,0.0,,88.55,87.55,,,Visualizer
moment,8.774,0.45,0.0,3.46,0.0,,88.39,87.58,,,Visualizer
moment,8.999,0.44,0.0,3.46,0.0,,88.39,87.6,,,Visualizer
moment,9.187,0.47,0.0,3.48,0.0,,88.49,87.54,,,Visualizer
moment,9.411,0.48,0.0,3.48,0.0,,88.42,87.51,,,Visualizer
moment,9.599,0.5,0.0,3.5,0.0,,88.29,87.49,,,Visualizer
moment,9.823,0.51,0.0,3.47,0.0,,88.16,87.49,,,Visualizer
