information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Lever ,text
meta,,,,,,,,,Date,2024-03-25T06:36:02Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Nomad,text
meta,,,,,,,,,Beans,Decaf,text
meta,,,,,,,,,Operator,Tim,text
meta,,,,,,,,,Grinder Brand,Bentwood v63,text
meta,,,,,,,,,Grinder Model,Bentwood v63,text
meta,,,,,,,,,Grinder Setting,1.9,text
meta,,,,,,,,,Weight,37.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a34fcc93-7917-47a9-b093-8385fc474112,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.177,0.61,0.0,3.98,0.0,,93.33,81.89,,,Visualizer
moment,0.492,0.6,0.0,4.0,0.0,,91.12,82.09,,,Visualizer
moment,0.672,0.64,0.0,4.0,0.0,,90.69,82.11,,,Visualizer
moment,0.987,0.62,0.0,4.02,0.0,,91.02,82.72,,,Visualizer
moment,1.166,0.57,0.0,4.06,0.0,,91.65,83.75,,,Visualizer
moment,1.437,0.59,0.0,4.06,0.0,,92.39,84.72,,,Visualizer
moment,1.708,0.59,0.0,4.04,0.0,,92.76,85.74,,,Visualizer
moment,1.934,0.58,0.0,4.07,0.0,,93.29,86.9,,,Visualizer
moment,2.202,0.56,0.0,4.06,0.0,,93.73,88.02,,,Visualizer
moment,2.426,0.52,0.0,4.13,0.0,,94.0,89.06,,,Visualizer
moment,2.741,0.51,0.0,4.07,0.0,,94.11,89.91,,,Visualizer
moment,2.922,0.52,0.0,4.08,0.0,,93.9,90.65,,,Visualizer
moment,3.284,0.47,0.0,4.06,0.0,,93.63,91.22,,,Visualizer
moment,3.421,0.47,0.0,4.07,0.0,,93.23,91.76,,,Visualizer
moment,3.687,0.48,0.0,4.0,0.0,,92.62,92.13,,,Visualizer
moment,3.911,0.5,0.0,4.01,0.0,,91.99,92.45,,,Visualizer
moment,4.182,0.54,0.0,4.07,0.0,,91.39,92.63,,,Visualizer
moment,4.406,0.6,0.0,4.03,0.0,,90.69,92.73,,,Visualizer
moment,4.677,0.62,0.0,4.03,0.0,,90.2,92.75,,,Visualizer
moment,4.947,0.69,0.0,4.07,0.0,,89.73,92.7,,,Visualizer
moment,5.173,0.74,0.0,4.05,0.0,,89.24,92.63,,,Visualizer
moment,5.442,0.83,0.0,4.08,0.0,,88.78,92.48,,,Visualizer
moment,5.668,0.92,0.0,4.08,0.0,,88.52,92.36,,,Visualizer
moment,5.941,0.95,0.0,4.07,0.0,,88.39,92.27,,,Visualizer
moment,6.163,1.01,0.0,4.07,0.0,,88.22,92.08,,,Visualizer
moment,6.431,1.07,0.0,4.05,0.0,,88.22,91.98,,,Visualizer
moment,6.702,1.25,0.0,4.04,0.0,,88.0,91.93,,,Visualizer
moment,6.928,1.59,0.0,4.02,0.0,,87.83,91.93,,,Visualizer
moment,7.241,1.86,0.0,4.01,0.0,,87.64,91.87,,,Visualizer
moment,7.425,2.23,0.0,3.99,0.0,,87.34,91.7,,,Visualizer
moment,7.694,2.61,0.4,4.05,0.1,,87.57,91.57,,,Visualizer
moment,7.917,3.16,0.6,4.06,0.14,,87.51,91.42,,,Visualizer
moment,8.186,3.77,1.2,3.9,0.29,,87.83,91.22,,,Visualizer
moment,8.41,4.2,1.4,3.73,0.34,,88.06,91.05,,,Visualizer
moment,8.682,4.77,2.1,3.62,0.51,,88.16,91.01,,,Visualizer
moment,8.907,5.38,2.8,3.52,0.68,,88.32,90.92,,,Visualizer
moment,9.177,6.01,3.5,3.38,0.84,,88.52,90.91,,,Visualizer
moment,9.492,6.55,3.9,3.21,0.94,,88.65,90.95,,,Visualizer
moment,9.672,6.98,4.5,3.03,1.09,,88.75,90.94,,,Visualizer
moment,9.941,7.32,4.9,2.88,1.18,,88.65,90.97,,,Visualizer
moment,10.168,7.65,5.5,2.72,1.33,,88.68,91.05,,,Visualizer
moment,10.437,7.89,5.7,2.55,1.37,,88.78,91.14,,,Visualizer
moment,10.75,8.07,6.2,2.4,1.5,,88.75,91.18,,,Visualizer
moment,10.932,8.16,6.8,2.3,1.64,,88.65,91.24,,,Visualizer
moment,11.246,8.21,7.2,2.16,1.74,,88.68,91.2,,,Visualizer
moment,11.426,8.12,7.4,2.07,1.78,,88.71,91.25,,,Visualizer
moment,11.741,8.17,7.7,1.98,1.86,,88.71,91.21,,,Visualizer
moment,11.921,8.25,8.4,1.94,1.91,,88.52,91.26,,,Visualizer
moment,12.191,8.3,8.6,1.89,1.93,,88.55,91.23,,,Visualizer
moment,12.416,8.35,9.1,1.86,1.86,,88.62,91.25,,,Visualizer
