information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso 201°F,text
meta,,,,,,,,,Date,2021-05-10T14:38:07Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Elevator Coffee,text
meta,,,,,,,,,Beans,Guatalon Pacamara,text
meta,,,,,,,,,Grinder Brand,Monolith Flat,text
meta,,,,,,,,,Grinder Model,Monolith Flat,text
meta,,,,,,,,,Grinder Setting,3.5,text
meta,,,,,,,,,Weight,48.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1e7742e8-a52f-459b-895b-a5fca1b6b68f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,201.2,201.2,,,Visualizer
moment,0.045,0.43,0.0,3.99,0.0,,202.13,197.22,,,Visualizer
moment,0.223,0.49,0.0,4.08,0.0,,198.73,197.7,,,Visualizer
moment,0.449,0.49,0.0,4.02,0.0,,195.67,197.9,,,Visualizer
moment,0.629,0.51,0.0,4.01,0.0,,195.43,197.76,,,Visualizer
moment,0.854,0.43,0.0,4.02,0.0,,195.37,197.85,,,Visualizer
moment,1.124,0.33,0.0,3.99,0.0,,195.49,197.86,,,Visualizer
moment,1.259,0.43,0.0,3.98,0.0,,195.73,197.99,,,Visualizer
moment,1.484,0.5,0.0,3.99,0.0,,195.97,198.31,,,Visualizer
moment,1.709,0.41,0.0,3.98,0.0,,196.27,198.49,,,Visualizer
moment,1.933,0.41,0.0,4.0,0.0,,196.93,198.48,,,Visualizer
moment,2.113,0.38,0.0,3.97,0.0,,197.41,198.64,,,Visualizer
moment,2.31,0.47,0.0,4.01,0.0,,197.89,198.74,,,Visualizer
moment,2.564,0.44,0.0,3.97,0.0,,198.07,198.64,,,Visualizer
moment,2.743,0.5,0.0,4.01,0.0,,198.43,198.83,,,Visualizer
moment,2.924,0.35,0.0,3.97,0.0,,198.73,198.91,,,Visualizer
moment,3.149,0.58,0.0,4.0,0.0,,199.09,198.99,,,Visualizer
moment,3.374,0.38,0.0,3.98,0.0,,199.09,199.09,,,Visualizer
moment,3.554,0.4,0.0,3.99,0.0,,199.51,199.13,,,Visualizer
moment,3.823,0.5,0.0,3.98,0.0,,199.64,199.22,,,Visualizer
moment,4.003,0.53,0.0,4.01,0.0,,199.81,199.33,,,Visualizer
moment,4.184,0.47,0.0,3.98,0.0,,200.0,199.41,,,Visualizer
moment,4.409,0.45,0.0,4.0,0.0,,200.24,199.36,,,Visualizer
moment,4.634,0.43,0.0,3.99,0.0,,200.36,199.5,,,Visualizer
moment,4.814,0.52,0.0,4.0,0.0,,200.67,199.56,,,Visualizer
moment,5.039,0.59,0.0,4.0,0.0,,200.55,199.49,,,Visualizer
moment,5.229,0.57,0.0,4.0,0.0,,200.67,199.61,,,Visualizer
moment,5.488,0.52,0.0,3.99,0.0,,201.15,199.75,,,Visualizer
moment,5.669,0.56,0.0,3.99,0.0,,201.46,199.84,,,Visualizer
moment,5.939,0.66,0.0,4.0,0.0,,201.33,199.83,,,Visualizer
moment,6.073,0.71,0.0,3.98,0.0,,201.7,199.85,,,Visualizer
moment,6.253,0.76,0.0,4.02,0.0,,202.01,199.94,,,Visualizer
moment,6.478,0.86,0.0,3.98,0.0,,201.95,199.73,,,Visualizer
