information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cleaning/Forward flush,text
meta,,,,,,,,,Date,2021-09-14T15:42:29Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Man met Bril,text
meta,,,,,,,,,Beans,Estrella Divina Peru,text
meta,,,,,,,,,Grinder Brand,DF64,text
meta,,,,,,,,,Grinder Model,DF64,text
meta,,,,,,,,,Grinder Setting,49,text
meta,,,,,,,,,Weight,0.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/aea9826b-e8f1-46f0-b508-9d43e61c2a2d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.047,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.224,0.37,0.0,4.07,0.0,,85.59,85.1,,,Visualizer
moment,0.494,0.33,0.0,3.98,0.0,,83.81,85.28,,,Visualizer
moment,0.719,0.32,0.0,3.97,0.0,,82.34,85.27,,,Visualizer
moment,0.99,0.39,0.0,3.93,0.0,,82.18,85.24,,,Visualizer
moment,1.214,0.42,0.0,3.96,0.0,,82.88,85.23,,,Visualizer
moment,1.484,0.46,0.0,3.96,0.0,,83.59,85.04,,,Visualizer
moment,1.709,0.5,0.0,3.98,0.0,,84.46,84.76,,,Visualizer
moment,2.023,0.55,0.0,3.97,0.0,,85.36,84.69,,,Visualizer
moment,2.204,0.58,0.0,3.99,0.0,,86.17,84.55,,,Visualizer
moment,2.474,0.65,0.0,3.98,0.0,,86.72,84.61,,,Visualizer
moment,2.744,0.72,0.0,3.98,0.0,,87.37,84.83,,,Visualizer
moment,2.968,0.8,0.0,4.01,0.0,,87.93,85.0,,,Visualizer
moment,3.238,0.88,0.0,3.99,0.0,,88.19,85.18,,,Visualizer
moment,3.464,0.93,0.0,4.08,0.0,,88.45,85.38,,,Visualizer
moment,3.733,0.92,0.0,4.12,0.0,,88.71,85.71,,,Visualizer
moment,3.959,0.92,0.0,4.12,0.0,,88.81,86.04,,,Visualizer
moment,4.274,0.97,0.0,4.07,0.0,,88.84,86.38,,,Visualizer
moment,4.499,0.98,0.0,4.03,0.0,,88.55,86.58,,,Visualizer
moment,4.724,0.98,0.0,4.0,0.0,,88.19,86.81,,,Visualizer
moment,4.994,0.97,0.0,4.04,0.0,,87.76,86.94,,,Visualizer
moment,5.219,0.95,0.0,4.01,0.0,,87.34,87.08,,,Visualizer
moment,5.489,0.98,0.0,3.99,0.0,,87.01,87.18,,,Visualizer
moment,5.714,0.99,0.0,4.03,0.0,,86.85,87.19,,,Visualizer
moment,5.984,0.97,0.0,4.05,0.0,,86.72,87.21,,,Visualizer
moment,6.209,0.94,0.0,4.02,0.0,,86.46,87.29,,,Visualizer
moment,6.478,1.0,0.0,4.04,0.0,,86.43,87.18,,,Visualizer
moment,6.749,0.98,0.0,4.03,0.0,,86.46,87.09,,,Visualizer
moment,6.974,0.99,0.0,4.04,0.0,,86.3,87.13,,,Visualizer
moment,7.244,0.99,0.0,4.01,0.0,,86.23,87.08,,,Visualizer
moment,7.468,1.02,0.0,3.96,0.0,,86.14,87.1,,,Visualizer
moment,7.738,1.09,0.0,3.99,0.0,,86.01,87.07,,,Visualizer
moment,7.964,1.5,0.0,4.04,0.0,,85.91,87.09,,,Visualizer
moment,8.233,2.41,0.0,4.04,0.0,,85.98,87.06,,,Visualizer
moment,8.548,4.11,0.0,4.13,0.0,,85.75,86.99,,,Visualizer
moment,8.774,4.96,0.0,3.55,0.0,,85.59,86.94,,,Visualizer
moment,8.998,0.11,0.0,2.78,0.0,,85.52,86.98,,,Visualizer
moment,9.224,0.14,0.0,2.17,0.0,,85.55,87.02,,,Visualizer
moment,9.494,0.33,0.0,1.68,0.0,,85.55,87.09,,,Visualizer
moment,9.719,0.1,0.0,1.31,0.0,,85.49,86.94,,,Visualizer
moment,9.989,0.06,0.0,1.02,0.0,,85.43,86.96,,,Visualizer
moment,10.214,0.07,0.0,0.79,0.0,,85.43,86.94,,,Visualizer
moment,10.483,0.05,0.0,0.62,0.0,,85.3,86.9,,,Visualizer
moment,10.799,0.04,0.0,0.48,0.0,,85.39,86.92,,,Visualizer
moment,10.978,0.04,0.0,0.37,0.0,,85.55,86.94,,,Visualizer
moment,11.249,0.04,0.0,0.29,0.0,,85.49,86.94,,,Visualizer
moment,11.474,0.03,0.0,0.23,0.0,,85.46,86.83,,,Visualizer
moment,11.743,0.03,0.0,0.18,0.0,,85.46,86.88,,,Visualizer
moment,11.969,0.02,0.0,0.14,0.0,,85.39,86.83,,,Visualizer
moment,12.239,0.02,0.0,0.11,0.0,,85.49,86.68,,,Visualizer
moment,12.464,0.02,0.0,0.08,0.0,,85.46,86.71,,,Visualizer
moment,12.733,0.02,0.0,0.06,0.0,,85.46,86.76,,,Visualizer
moment,13.049,0.01,0.0,0.05,0.0,,85.46,86.66,,,Visualizer
moment,13.229,0.01,0.0,0.04,0.0,,85.36,86.72,,,Visualizer
moment,13.498,0.01,0.0,0.03,0.0,,85.3,86.66,,,Visualizer
moment,13.723,0.02,0.0,0.02,0.0,,85.36,86.61,,,Visualizer
moment,13.993,0.01,0.0,0.02,0.0,,85.46,86.63,,,Visualizer
moment,14.219,0.01,0.0,0.01,0.0,,85.49,86.63,,,Visualizer
moment,14.488,0.01,0.0,0.01,0.0,,85.36,86.61,,,Visualizer
moment,14.803,0.01,0.0,0.01,0.0,,85.46,86.51,,,Visualizer
moment,14.983,0.01,0.0,0.01,0.0,,85.36,86.54,,,Visualizer
moment,15.298,0.01,0.0,0.01,0.0,,85.46,86.46,,,Visualizer
moment,15.478,0.01,0.0,0.0,0.0,,85.3,86.52,,,Visualizer
moment,15.749,0.01,0.0,0.0,0.0,,85.36,86.42,,,Visualizer
moment,15.973,0.01,0.0,0.0,0.0,,85.46,86.38,,,Visualizer
moment,16.243,0.01,0.0,0.0,0.0,,85.39,86.41,,,Visualizer
moment,16.468,0.01,0.0,0.0,0.0,,85.3,86.41,,,Visualizer
moment,16.738,0.01,0.0,0.0,0.0,,85.43,86.34,,,Visualizer
moment,17.054,0.01,0.0,0.0,0.0,,85.36,86.39,,,Visualizer
moment,17.278,0.01,0.0,0.0,0.0,,85.36,86.36,,,Visualizer
moment,17.503,0.01,0.0,0.0,0.0,,85.3,86.3,,,Visualizer
moment,17.728,0.01,0.0,0.0,0.0,,85.39,86.24,,,Visualizer
moment,17.998,0.01,0.0,0.0,0.0,,85.3,86.22,,,Visualizer
moment,18.224,0.01,0.0,0.0,0.0,,85.36,86.2,,,Visualizer
moment,18.493,0.01,0.0,0.0,0.0,,85.33,86.23,,,Visualizer
moment,18.808,0.01,0.0,0.0,0.0,,85.46,86.24,,,Visualizer
moment,18.988,0.01,0.0,0.0,0.0,,85.43,86.15,,,Visualizer
moment,19.303,0.01,0.0,0.0,0.0,,85.39,86.15,,,Visualizer
moment,19.483,0.01,0.0,0.0,0.0,,85.36,86.15,,,Visualizer
moment,19.753,0.01,0.0,0.0,0.0,,85.33,86.13,,,Visualizer
moment,19.978,0.01,0.0,0.0,0.0,,85.36,86.07,,,Visualizer
moment,20.248,0.01,0.0,0.0,0.0,,85.39,86.02,,,Visualizer
moment,20.473,0.01,0.0,0.0,0.0,,85.33,86.06,,,Visualizer
moment,20.744,0.01,0.0,0.0,0.0,,85.33,86.0,,,Visualizer
moment,21.058,0.01,0.0,0.0,0.0,,85.3,86.07,,,Visualizer
