information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2023-10-24T09:40:13Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,dak,text
meta,,,,,,,,,Beans,orange flirt,text
meta,,,,,,,,,Grinder Brand,niche duo,text
meta,,,,,,,,,Grinder Model,niche duo,text
meta,,,,,,,,,Grinder Setting,10,text
meta,,,,,,,,,Weight,40.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/714247ac-dfcf-4462-aef8-709dc705ca5b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.037,0.78,0.0,3.94,0.0,,83.8,71.36,,,Visualizer
moment,0.299,0.94,0.0,4.6,0.0,,83.19,71.52,,,Visualizer
moment,0.524,1.09,0.0,5.17,0.0,,83.48,71.84,,,Visualizer
moment,0.824,1.08,0.0,5.56,0.0,,83.9,72.97,,,Visualizer
moment,1.049,1.07,0.0,5.92,0.0,,84.19,74.52,,,Visualizer
moment,1.274,1.05,0.0,6.18,0.0,,84.29,75.99,,,Visualizer
moment,1.537,1.05,0.0,6.37,0.0,,84.29,77.43,,,Visualizer
moment,1.799,1.11,0.0,6.54,0.0,,84.19,78.57,,,Visualizer
moment,2.024,1.18,0.0,6.65,0.0,,83.96,79.51,,,Visualizer
moment,2.324,1.32,0.0,6.72,0.0,,83.71,80.36,,,Visualizer
moment,2.549,1.47,0.0,6.8,0.0,,83.38,80.88,,,Visualizer
moment,2.774,1.69,0.0,6.8,0.0,,83.06,81.36,,,Visualizer
moment,3.037,1.97,0.0,6.9,0.0,,82.9,81.67,,,Visualizer
moment,3.299,2.42,0.0,6.83,0.0,,82.58,81.9,,,Visualizer
moment,3.524,3.04,0.0,6.72,0.0,,82.39,82.14,,,Visualizer
moment,3.787,3.91,0.0,6.62,0.0,,82.16,82.27,,,Visualizer
moment,4.049,4.99,0.0,6.3,0.0,,81.87,82.3,,,Visualizer
moment,4.275,6.27,0.2,5.59,0.2,,81.71,82.4,,,Visualizer
moment,4.537,7.04,0.3,4.73,0.29,,81.36,82.46,,,Visualizer
moment,4.799,7.13,0.5,3.91,0.49,,81.33,82.5,,,Visualizer
moment,5.024,7.02,0.7,3.09,0.68,,81.17,82.46,,,Visualizer
moment,5.287,6.56,1.0,2.46,0.78,,80.88,82.48,,,Visualizer
moment,5.549,6.29,1.1,1.92,0.78,,80.88,82.47,,,Visualizer
moment,5.774,5.94,1.2,1.59,0.68,,80.72,82.52,,,Visualizer
moment,6.037,5.88,1.3,1.26,0.59,,80.75,82.46,,,Visualizer
moment,6.299,5.68,1.5,0.98,0.49,,80.72,82.37,,,Visualizer
moment,6.524,5.4,1.6,0.76,0.49,,80.75,82.34,,,Visualizer
moment,6.787,5.19,1.6,0.59,0.39,,80.78,82.27,,,Visualizer
moment,7.049,4.98,1.7,0.46,0.39,,80.82,82.29,,,Visualizer
moment,7.274,4.79,1.8,0.36,0.39,,80.85,82.31,,,Visualizer
moment,7.537,4.63,1.9,0.28,0.29,,80.75,82.24,,,Visualizer
moment,7.799,4.47,2.0,0.22,0.39,,80.75,82.23,,,Visualizer
moment,8.025,4.33,2.1,0.17,0.39,,80.85,82.16,,,Visualizer
moment,8.287,4.2,2.2,0.13,0.39,,80.75,82.11,,,Visualizer
moment,8.549,4.07,2.3,0.1,0.39,,80.82,82.05,,,Visualizer
moment,8.774,3.96,2.4,0.08,0.39,,80.72,82.01,,,Visualizer
moment,9.039,3.84,2.5,0.06,0.39,,80.88,81.99,,,Visualizer
moment,9.299,3.74,2.5,0.05,0.29,,80.75,81.96,,,Visualizer
moment,9.524,3.64,2.6,0.04,0.29,,80.82,81.84,,,Visualizer
moment,9.787,3.54,2.6,0.03,0.2,,80.85,81.84,,,Visualizer
moment,10.049,3.45,2.7,0.02,0.2,,80.82,81.78,,,Visualizer
moment,10.274,3.37,2.7,0.02,0.2,,80.78,81.7,,,Visualizer
moment,10.537,3.28,2.8,0.01,0.2,,80.72,81.63,,,Visualizer
moment,10.799,3.2,2.9,0.01,0.29,,80.69,81.68,,,Visualizer
moment,11.024,3.12,2.9,0.01,0.2,,80.91,81.61,,,Visualizer
moment,11.287,3.05,3.0,0.01,0.29,,80.78,81.59,,,Visualizer
moment,11.549,2.97,3.0,0.0,0.2,,80.91,81.55,,,Visualizer
moment,11.774,2.89,3.1,0.0,0.2,,80.88,81.5,,,Visualizer
moment,12.037,2.81,3.1,0.0,0.2,,80.94,81.5,,,Visualizer
moment,12.299,2.74,3.2,0.0,0.2,,80.88,81.47,,,Visualizer
moment,12.524,2.67,3.3,0.0,0.29,,80.91,81.47,,,Visualizer
moment,12.787,2.6,3.3,0.0,0.2,,81.01,81.43,,,Visualizer
moment,13.05,2.55,3.4,0.0,0.29,,80.94,81.33,,,Visualizer
moment,13.275,2.49,3.4,0.0,0.2,,80.98,81.33,,,Visualizer
moment,13.537,2.44,3.5,0.0,0.2,,80.94,81.37,,,Visualizer
moment,13.799,2.39,3.6,0.0,0.29,,81.01,81.31,,,Visualizer
moment,14.025,2.34,3.6,0.0,0.2,,80.98,81.41,,,Visualizer
moment,14.287,2.29,3.7,0.0,0.29,,80.98,81.32,,,Visualizer
moment,14.55,2.25,3.8,0.0,0.29,,81.04,81.26,,,Visualizer
moment,14.82,2.2,3.9,0.0,0.29,,81.07,81.28,,,Visualizer
moment,15.038,2.24,3.9,0.23,0.29,,81.14,81.26,,,Visualizer
moment,15.299,2.46,3.9,0.43,0.2,,81.04,81.19,,,Visualizer
moment,15.524,2.82,4.0,0.74,0.2,,80.53,81.22,,,Visualizer
moment,15.787,3.28,4.1,0.98,0.29,,79.86,81.27,,,Visualizer
moment,16.05,3.79,4.2,1.14,0.29,,79.15,81.35,,,Visualizer
moment,16.274,4.26,4.2,1.21,0.29,,78.41,81.48,,,Visualizer
moment,16.537,4.68,4.3,1.19,0.29,,77.84,81.57,,,Visualizer
moment,16.799,4.92,4.5,1.16,0.39,,77.39,81.66,,,Visualizer
moment,17.062,5.11,4.6,1.13,0.49,,77.04,81.75,,,Visualizer
moment,17.287,5.31,4.8,1.07,0.59,,76.88,81.84,,,Visualizer
moment,17.587,5.43,5.0,1.05,0.59,,76.69,81.87,,,Visualizer
moment,17.812,5.62,5.1,0.95,0.59,,76.56,81.9,,,Visualizer
moment,18.037,5.62,5.2,0.93,0.59,,76.56,81.87,,,Visualizer
moment,18.3,5.73,5.5,0.92,0.68,,76.53,81.96,,,Visualizer
moment,18.562,5.83,5.6,0.92,0.68,,76.59,81.92,,,Visualizer
moment,18.787,5.9,5.8,0.83,0.68,,76.66,81.89,,,Visualizer
moment,19.049,5.79,6.0,0.87,0.78,,76.66,81.95,,,Visualizer
moment,19.312,5.9,6.3,0.84,0.88,,76.79,81.92,,,Visualizer
moment,19.537,5.94,6.4,0.84,0.88,,76.79,81.87,,,Visualizer
moment,19.799,5.96,6.6,0.84,0.78,,76.88,81.95,,,Visualizer
moment,20.062,5.98,6.9,0.86,0.88,,77.01,81.93,,,Visualizer
moment,20.287,5.94,7.1,0.86,0.78,,77.01,81.88,,,Visualizer
moment,20.549,5.95,7.2,0.88,0.78,,77.04,81.87,,,Visualizer
moment,20.812,6.02,7.5,0.89,0.88,,77.04,81.92,,,Visualizer
moment,21.037,5.97,7.7,0.9,0.88,,77.11,81.82,,,Visualizer
moment,21.299,5.98,8.0,0.91,0.88,,76.95,81.78,,,Visualizer
moment,21.562,6.02,8.2,0.91,0.98,,76.95,81.8,,,Visualizer
moment,21.787,5.99,8.4,0.92,0.98,,77.07,81.74,,,Visualizer
moment,22.049,5.98,8.7,0.92,0.98,,77.11,81.69,,,Visualizer
moment,22.312,5.99,9.1,0.93,1.08,,77.04,81.67,,,Visualizer
moment,22.537,5.97,9.3,0.96,1.08,,77.01,81.66,,,Visualizer
moment,22.799,6.01,9.5,0.99,1.08,,77.04,81.57,,,Visualizer
moment,23.062,6.03,9.8,1.02,1.08,,77.01,81.54,,,Visualizer
moment,23.287,6.0,10.1,1.03,1.08,,76.95,81.53,,,Visualizer
moment,23.549,5.96,10.4,1.04,1.08,,76.91,81.52,,,Visualizer
moment,23.812,6.0,10.6,1.05,1.08,,76.82,81.51,,,Visualizer
moment,24.037,6.02,10.9,1.04,1.17,,76.95,81.41,,,Visualizer
moment,24.337,5.98,11.2,1.08,1.08,,76.95,81.35,,,Visualizer
moment,24.562,6.01,11.5,1.09,1.17,,76.91,81.4,,,Visualizer
moment,24.787,5.94,11.8,1.1,1.17,,76.79,81.36,,,Visualizer
moment,25.05,5.96,12.2,1.1,1.27,,76.82,81.23,,,Visualizer
moment,25.312,6.01,12.4,1.13,1.17,,76.72,81.26,,,Visualizer
moment,25.537,5.97,12.7,1.12,1.17,,76.56,81.2,,,Visualizer
moment,25.799,5.94,13.0,1.15,1.17,,76.69,81.19,,,Visualizer
moment,26.062,5.98,13.3,1.17,1.08,,76.53,81.09,,,Visualizer
moment,26.287,5.92,13.6,1.18,1.27,,76.5,81.08,,,Visualizer
moment,26.549,5.93,14.0,1.15,1.27,,76.56,81.11,,,Visualizer
moment,26.812,5.96,14.2,1.18,1.27,,76.5,81.05,,,Visualizer
moment,27.037,5.96,14.5,1.17,1.27,,76.56,80.95,,,Visualizer
moment,27.299,5.91,14.9,1.2,1.27,,76.46,80.93,,,Visualizer
moment,27.562,5.92,15.3,1.18,1.27,,76.46,80.94,,,Visualizer
moment,27.787,5.93,15.6,1.21,1.37,,76.4,80.83,,,Visualizer
