information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Baseline MC,text
meta,,,,,,,,,Date,2024-03-31T12:21:28Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Gringo,text
meta,,,,,,,,,Beans,Bourbon,text
meta,,,,,,,,,Roast Color,Colombia,text
meta,,,,,,,,,Operator,Samu,text
meta,,,,,,,,,Grinder Brand,Mahlkönig EK43,text
meta,,,,,,,,,Grinder Model,Mahlkönig EK43,text
meta,,,,,,,,,Grinder Setting,1.50,text
meta,,,,,,,,,Weight,47.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/87dba5e3-4413-4937-92d2-98179f0180b1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.018,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.223,0.22,0.0,2.48,0.0,,82.73,72.0,,,Visualizer
moment,0.45,0.27,0.0,3.89,0.0,,81.31,72.16,,,Visualizer
moment,0.718,0.34,0.0,4.85,0.0,,80.93,72.17,,,Visualizer
moment,0.979,0.35,0.0,5.67,0.0,,80.58,72.27,,,Visualizer
moment,1.215,0.25,0.0,6.15,0.0,,79.3,72.74,,,Visualizer
moment,1.483,0.22,0.0,6.59,0.0,,77.86,73.58,,,Visualizer
moment,1.715,0.36,0.0,6.94,0.0,,76.91,74.68,,,Visualizer
moment,1.994,0.56,0.0,7.15,0.0,,76.81,75.69,,,Visualizer
moment,2.203,0.66,0.0,7.32,0.0,,77.67,76.56,,,Visualizer
moment,2.473,0.85,0.0,7.47,0.0,,78.82,77.23,,,Visualizer
moment,2.708,1.04,0.0,7.56,0.0,,80.0,77.68,,,Visualizer
moment,2.969,1.19,0.0,7.64,0.0,,80.74,78.21,,,Visualizer
moment,3.192,1.36,0.0,7.73,0.0,,81.25,78.77,,,Visualizer
moment,3.463,1.56,0.0,7.8,0.0,,81.57,79.16,,,Visualizer
moment,3.733,1.83,0.0,7.91,0.0,,81.73,79.59,,,Visualizer
moment,3.959,2.12,0.0,7.93,0.0,,81.76,80.12,,,Visualizer
moment,4.23,2.58,0.0,7.98,0.0,,81.7,80.51,,,Visualizer
