information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Tres! 2,text
meta,,,,,,,,,Date,2024-03-23T12:10:43Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Coffee Collective,text
meta,,,,,,,,,Beans,Takussy,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,MaxSSW,text
meta,,,,,,,,,Grinder Model,MaxSSW,text
meta,,,,,,,,,Grinder Setting,5-1\4,text
meta,,,,,,,,,Weight,58.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e0f65dee-e00d-475e-89d5-df32e5011add,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,182.3,182.3,,,Visualizer
moment,0.036,0.2,0.0,3.98,0.0,,184.28,181.85,,,Visualizer
moment,0.224,0.23,0.0,4.75,0.0,,182.84,182.31,,,Visualizer
moment,0.449,0.41,0.0,5.52,0.0,,180.36,182.4,,,Visualizer
moment,0.673,0.58,0.0,6.15,0.0,,180.65,182.29,,,Visualizer
moment,0.861,0.59,0.0,6.57,0.0,,180.94,182.47,,,Visualizer
moment,1.051,0.59,0.0,7.0,0.0,,179.78,182.81,,,Visualizer
moment,1.273,0.6,0.0,7.33,0.0,,178.06,182.81,,,Visualizer
moment,1.499,0.59,0.0,7.55,0.0,,176.57,182.89,,,Visualizer
moment,1.686,0.61,0.0,7.71,0.0,,175.66,183.17,,,Visualizer
moment,1.911,0.66,0.0,7.85,0.0,,175.08,183.13,,,Visualizer
moment,2.099,0.71,0.0,7.94,0.0,,175.2,182.84,,,Visualizer
moment,2.324,0.68,0.0,8.01,0.0,,175.54,182.54,,,Visualizer
moment,2.511,0.67,0.0,7.98,0.0,,175.82,182.21,,,Visualizer
moment,2.736,0.71,0.0,8.01,0.0,,175.6,182.03,,,Visualizer
moment,2.924,0.7,0.0,8.06,0.0,,174.68,181.71,,,Visualizer
moment,3.149,0.7,0.0,8.03,0.0,,173.76,181.54,,,Visualizer
moment,3.336,0.73,0.0,8.07,0.0,,173.19,181.41,,,Visualizer
moment,3.561,0.75,0.0,8.05,0.0,,172.22,181.25,,,Visualizer
moment,3.786,0.78,0.0,7.99,0.0,,170.96,181.1,,,Visualizer
moment,4.011,0.83,0.0,8.04,0.0,,170.04,180.89,,,Visualizer
moment,4.198,0.9,0.0,7.98,0.0,,169.3,180.69,,,Visualizer
moment,4.386,0.99,0.0,8.07,0.0,,168.67,180.29,,,Visualizer
moment,4.611,1.09,0.0,8.04,0.0,,168.15,180.03,,,Visualizer
moment,4.836,1.21,0.5,7.92,0.48,,167.81,179.69,,,Visualizer
moment,5.023,1.4,1.0,7.82,0.96,,167.35,179.21,,,Visualizer
moment,5.248,1.51,1.7,7.66,1.64,,166.89,178.77,,,Visualizer
moment,5.473,1.67,2.0,7.51,1.93,,166.84,178.41,,,Visualizer
moment,5.661,1.87,3.3,7.49,3.18,,166.61,177.99,,,Visualizer
moment,5.848,1.94,4.4,7.4,3.76,,166.84,177.53,,,Visualizer
moment,6.073,2.04,5.4,7.42,4.24,,166.72,177.16,,,Visualizer
moment,6.261,2.08,6.4,7.41,4.53,,166.66,176.83,,,Visualizer
moment,6.523,2.11,7.5,7.38,5.01,,166.72,176.36,,,Visualizer
moment,6.673,2.12,9.0,7.46,5.49,,166.61,176.1,,,Visualizer
moment,6.899,2.15,10.1,7.41,5.49,,166.55,175.94,,,Visualizer
moment,7.123,2.16,11.4,7.36,5.78,,166.49,175.73,,,Visualizer
moment,7.348,2.21,13.5,7.36,6.26,,166.03,175.45,,,Visualizer
moment,7.536,2.19,14.2,7.32,6.46,,166.43,175.15,,,Visualizer
moment,7.723,2.2,15.5,7.36,6.26,,166.43,175.08,,,Visualizer
moment,7.948,2.22,17.1,7.37,6.75,,166.49,174.98,,,Visualizer
moment,8.173,2.18,18.8,7.35,7.13,,166.72,174.59,,,Visualizer
