information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool Espresso,text
meta,,,,,,,,,Date,2024-03-19T16:17:43Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-11,ISO8601 formatted date
meta,,,,,,,,,Roastery,Pallet,text
meta,,,,,,,,,Beans,Ethiopia Dukamo (Heirloom - Honey),text
meta,,,,,,,,,Description,"Floral, Peach, Lemon, Ginger Candy",text
meta,,,,,,,,,Grinder Brand,MAX,text
meta,,,,,,,,,Grinder Model,MAX,text
meta,,,,,,,,,Grinder Setting,1.6,text
meta,,,,,,,,,Weight,39.9,text
meta,,,,,,,,,Tds,11.26,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d628107f-7b21-48ef-92b1-67ebd3cec328,
meta,,,,,,,,,Export version,1.0.0,
moment,0.134,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.36,0.26,0.0,5.17,0.0,,83.64,70.63,,,Visualizer
moment,0.627,0.31,0.0,6.03,0.0,,81.14,70.61,,,Visualizer
moment,0.764,0.49,0.0,6.57,0.0,,81.75,70.63,,,Visualizer
moment,1.122,0.51,0.0,7.04,0.0,,83.22,70.65,,,Visualizer
moment,1.527,0.67,0.0,7.36,0.0,,84.71,70.83,,,Visualizer
moment,1.662,1.02,0.0,7.58,0.0,,86.17,71.7,,,Visualizer
moment,2.022,1.19,0.0,7.71,0.0,,87.54,72.93,,,Visualizer
moment,2.157,1.34,0.0,7.78,0.0,,88.79,74.34,,,Visualizer
moment,2.292,1.43,0.0,7.83,0.0,,90.01,75.91,,,Visualizer
moment,2.43,1.52,0.0,7.91,0.0,,91.94,79.05,,,Visualizer
moment,2.787,1.63,0.0,7.94,0.0,,92.62,80.33,,,Visualizer
moment,3.058,1.72,0.0,7.9,0.0,,93.19,81.63,,,Visualizer
moment,3.327,1.78,0.0,7.94,0.0,,93.53,82.77,,,Visualizer
moment,3.687,1.82,0.0,7.36,0.0,,93.93,84.78,,,Visualizer
moment,3.822,1.81,0.0,6.89,0.0,,93.43,85.68,,,Visualizer
moment,3.957,1.72,0.0,6.44,0.0,,92.62,86.38,,,Visualizer
moment,4.227,1.72,0.0,5.98,0.0,,91.91,86.93,,,Visualizer
moment,4.587,1.72,0.0,5.51,0.0,,91.07,87.38,,,Visualizer
moment,4.589,1.9,0.0,5.16,0.0,,90.34,87.79,,,Visualizer
moment,4.722,1.99,0.0,4.89,0.0,,89.51,88.09,,,Visualizer
moment,4.992,2.09,0.0,4.64,0.0,,88.85,88.35,,,Visualizer
moment,5.127,2.31,0.75,4.47,0.71,,88.16,88.41,,,Visualizer
moment,5.352,2.65,1.1,4.24,1.04,,87.41,88.38,,,Visualizer
moment,5.622,2.98,1.22,4.15,1.15,,86.98,88.37,,,Visualizer
moment,5.893,3.43,1.74,4.06,1.64,,86.69,88.34,,,Visualizer
moment,6.117,4.05,2.43,3.96,2.29,,86.33,88.25,,,Visualizer
moment,6.252,4.71,2.61,3.72,1.75,,85.97,88.19,,,Visualizer
moment,6.388,5.21,2.98,3.5,1.75,,85.84,88.07,,,Visualizer
moment,6.657,5.79,3.23,3.28,1.89,,85.68,87.93,,,Visualizer
moment,6.792,6.45,3.5,3.04,1.66,,85.52,87.74,,,Visualizer
moment,7.017,7.02,3.93,2.84,1.83,,85.39,87.63,,,Visualizer
moment,7.287,7.34,4.06,2.75,1.54,,85.26,87.51,,,Visualizer
moment,7.557,7.88,4.57,2.58,1.85,,85.16,87.39,,,Visualizer
moment,7.783,8.31,5.18,2.3,1.75,,85.1,87.25,,,Visualizer
moment,8.054,8.24,5.46,2.03,1.51,,85.0,87.11,,,Visualizer
moment,8.322,8.16,5.8,1.79,1.64,,85.0,87.04,,,Visualizer
moment,8.457,7.95,6.25,1.45,1.51,,84.84,86.86,,,Visualizer
moment,8.686,7.75,6.4,1.31,1.52,,84.77,86.75,,,Visualizer
moment,8.952,7.71,6.68,1.24,1.41,,84.84,86.69,,,Visualizer
moment,9.09,7.66,7.08,1.16,1.4,,84.8,86.61,,,Visualizer
moment,9.447,7.52,7.25,1.11,1.37,,84.77,86.48,,,Visualizer
moment,9.583,7.38,7.75,1.13,1.27,,84.71,86.48,,,Visualizer
moment,9.718,7.39,7.87,1.1,1.23,,84.77,86.4,,,Visualizer
moment,10.122,7.33,7.98,1.08,1.22,,84.71,86.32,,,Visualizer
moment,10.347,7.22,8.56,1.08,1.23,,84.64,86.32,,,Visualizer
moment,10.619,7.06,8.88,1.13,1.34,,84.39,86.2,,,Visualizer
moment,10.752,7.06,9.28,1.14,1.33,,84.48,86.17,,,Visualizer
moment,11.112,7.04,9.44,1.13,1.37,,84.36,86.11,,,Visualizer
moment,11.247,6.9,9.86,1.14,1.35,,84.36,86.04,,,Visualizer
moment,11.382,6.84,10.04,1.17,1.39,,84.36,85.98,,,Visualizer
moment,11.652,6.77,10.35,1.2,1.38,,84.29,85.91,,,Visualizer
moment,12.011,6.72,10.68,1.24,1.45,,84.22,85.87,,,Visualizer
