information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2021-05-15T08:56:12Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,40.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/958f0bdd-7cfb-46f2-912b-692e293b904c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.313,0.56,0.0,3.69,0.0,,90.64,87.84,,,Visualizer
moment,0.537,0.54,0.0,4.31,0.0,,89.39,88.15,,,Visualizer
moment,0.764,0.61,0.0,4.95,0.0,,87.13,88.2,,,Visualizer
moment,1.033,0.67,0.0,5.43,0.0,,87.1,88.17,,,Visualizer
moment,1.304,0.67,0.0,5.82,0.0,,87.4,88.19,,,Visualizer
moment,1.573,0.68,0.0,6.16,0.0,,87.7,88.32,,,Visualizer
moment,1.751,0.7,0.0,6.38,0.0,,87.93,88.41,,,Visualizer
moment,2.024,0.71,0.0,6.61,0.0,,88.29,88.48,,,Visualizer
moment,2.293,0.73,0.0,6.7,0.0,,88.52,88.48,,,Visualizer
moment,2.52,0.74,0.0,6.76,0.0,,88.73,88.49,,,Visualizer
moment,2.788,0.73,0.0,6.84,0.0,,88.96,88.53,,,Visualizer
moment,3.014,0.74,0.0,6.87,0.0,,89.19,88.68,,,Visualizer
moment,3.284,0.8,0.1,6.89,0.0,,89.43,88.78,,,Visualizer
moment,3.553,0.91,0.0,6.93,0.0,,89.46,88.8,,,Visualizer
moment,3.78,1.07,0.0,6.91,0.0,,89.39,88.83,,,Visualizer
moment,4.002,1.28,0.0,6.94,0.0,,89.49,88.94,,,Visualizer
moment,4.272,1.46,0.0,6.88,-0.1,,89.29,88.92,,,Visualizer
moment,4.503,1.66,0.0,6.86,0.0,,89.36,88.97,,,Visualizer
moment,4.768,1.91,0.1,6.79,0.1,,89.19,89.01,,,Visualizer
moment,5.045,2.11,0.0,6.72,0.0,,88.99,88.93,,,Visualizer
moment,5.267,2.33,0.0,6.6,0.0,,88.96,88.97,,,Visualizer
moment,5.533,2.57,0.1,6.39,0.1,,88.62,88.93,,,Visualizer
moment,5.804,2.78,0.0,6.1,-0.1,,88.66,88.83,,,Visualizer
moment,6.028,2.98,0.0,5.68,0.0,,88.49,88.78,,,Visualizer
moment,6.251,3.16,0.0,5.25,0.0,,88.36,88.81,,,Visualizer
moment,6.524,3.22,0.1,4.71,0.1,,88.19,88.75,,,Visualizer
moment,6.746,3.27,0.0,4.2,0.0,,88.09,88.67,,,Visualizer
moment,7.02,3.29,0.0,3.7,0.0,,87.99,88.63,,,Visualizer
moment,7.288,3.3,0.0,3.22,0.0,,87.93,88.47,,,Visualizer
moment,7.513,3.26,0.0,2.86,-0.1,,87.79,88.38,,,Visualizer
moment,7.784,3.26,0.0,2.41,0.0,,87.83,88.42,,,Visualizer
moment,8.053,3.17,0.0,2.18,0.0,,87.79,88.36,,,Visualizer
moment,8.28,3.21,0.0,1.85,0.0,,87.79,88.24,,,Visualizer
moment,8.504,3.12,0.0,1.64,0.0,,87.76,88.2,,,Visualizer
moment,8.772,3.16,0.0,1.45,0.0,,87.59,88.19,,,Visualizer
moment,8.996,3.14,0.0,1.24,0.0,,87.7,88.14,,,Visualizer
