information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Hendon Turbo 6b Decline,text
meta,,,,,,,,,Date,2020-12-13T07:59:07Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2020-11-24,ISO8601 formatted date
meta,,,,,,,,,Roastery,Wide Awake,text
meta,,,,,,,,,Beans,Super Freak,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Model,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Setting,1.8,text
meta,,,,,,,,,Weight,46.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c1ca9715-2efc-4a07-b5ae-4cf349f38ebf,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.002,0.91,0.0,3.67,0.0,,94.04,90.75,,,Visualizer
moment,0.315,0.97,0.0,3.71,0.0,,92.85,90.98,,,Visualizer
moment,0.495,0.93,0.0,3.9,0.0,,90.44,91.08,,,Visualizer
moment,0.81,0.74,0.0,4.13,0.0,,90.44,91.08,,,Visualizer
moment,1.035,0.93,0.0,4.33,0.0,,91.04,91.19,,,Visualizer
moment,1.305,1.06,0.0,4.52,0.0,,91.84,91.33,,,Visualizer
moment,1.53,1.13,0.0,4.71,0.0,,92.55,91.44,,,Visualizer
moment,1.754,1.25,0.0,4.86,0.0,,93.32,91.61,,,Visualizer
moment,2.025,1.34,0.0,5.02,0.0,,93.94,91.83,,,Visualizer
moment,2.25,1.37,0.0,5.2,0.0,,94.58,92.15,,,Visualizer
moment,2.565,1.34,0.0,5.25,0.0,,95.41,92.54,,,Visualizer
moment,2.745,1.37,0.0,5.31,0.0,,95.92,92.83,,,Visualizer
moment,3.063,1.38,0.0,5.33,0.0,,96.27,93.07,,,Visualizer
moment,3.285,1.42,0.0,5.36,0.0,,96.75,93.35,,,Visualizer
moment,3.556,1.46,0.0,5.4,0.0,,97.07,93.72,,,Visualizer
moment,3.78,1.49,0.0,5.41,0.0,,97.34,94.07,,,Visualizer
moment,4.005,1.59,0.0,5.44,0.0,,97.62,94.41,,,Visualizer
moment,4.277,1.67,0.0,5.44,0.0,,97.83,94.68,,,Visualizer
moment,4.5,1.7,0.0,5.49,0.0,,97.94,94.85,,,Visualizer
moment,4.77,1.81,0.0,5.48,0.0,,98.01,95.06,,,Visualizer
moment,4.995,1.96,0.0,5.52,0.0,,97.9,95.17,,,Visualizer
moment,5.31,2.11,0.0,5.51,0.0,,97.83,95.28,,,Visualizer
moment,5.535,2.32,0.0,5.57,0.0,,97.73,95.43,,,Visualizer
moment,5.805,2.45,0.0,5.56,0.0,,97.66,95.55,,,Visualizer
moment,6.03,2.68,0.0,5.6,0.0,,97.45,95.67,,,Visualizer
moment,6.255,2.92,0.0,5.55,0.0,,97.34,95.74,,,Visualizer
moment,6.615,3.25,0.0,5.29,0.0,,97.24,95.79,,,Visualizer
moment,6.75,3.45,0.0,4.92,0.0,,96.96,95.79,,,Visualizer
moment,7.064,3.49,0.0,4.46,0.0,,96.89,95.76,,,Visualizer
moment,7.29,3.52,0.0,4.04,0.0,,96.58,95.8,,,Visualizer
moment,7.56,3.63,0.0,3.56,0.0,,96.3,95.77,,,Visualizer
moment,7.784,3.72,0.0,3.2,0.0,,96.16,95.84,,,Visualizer
moment,8.055,3.86,0.0,2.77,0.0,,95.96,95.84,,,Visualizer
moment,8.28,3.97,0.0,2.44,0.0,,95.58,95.76,,,Visualizer
moment,8.504,4.09,0.0,2.13,0.0,,95.41,95.76,,,Visualizer
moment,8.774,4.24,0.0,1.95,0.0,,95.3,95.72,,,Visualizer
moment,9.0,4.45,0.0,1.71,0.0,,95.1,95.68,,,Visualizer
moment,9.315,4.55,0.0,1.57,0.0,,94.75,95.68,,,Visualizer
moment,9.539,4.82,0.0,1.36,0.0,,94.68,95.63,,,Visualizer
moment,9.81,4.81,0.0,1.18,0.0,,94.52,95.62,,,Visualizer
moment,10.034,4.86,0.0,1.15,0.0,,94.41,95.52,,,Visualizer
moment,10.305,5.14,0.0,1.08,0.0,,94.14,95.57,,,Visualizer
moment,10.53,5.3,0.0,0.96,0.0,,94.11,95.49,,,Visualizer
moment,10.755,5.27,0.0,0.93,0.0,,93.9,95.38,,,Visualizer
moment,11.028,5.44,0.0,0.89,0.0,,93.83,95.4,,,Visualizer
moment,11.25,5.61,0.01,0.9,0.07,,93.63,95.42,,,Visualizer
moment,11.565,5.84,0.05,0.8,0.08,,93.46,95.38,,,Visualizer
moment,11.789,5.74,0.07,0.75,0.08,,93.46,95.37,,,Visualizer
moment,12.061,5.71,0.09,0.76,0.11,,93.26,95.35,,,Visualizer
moment,12.284,5.88,0.12,0.71,0.2,,93.22,95.31,,,Visualizer
moment,12.555,5.9,0.18,0.68,0.21,,93.19,95.23,,,Visualizer
moment,12.779,5.94,0.22,0.65,0.21,,93.05,95.33,,,Visualizer
moment,13.049,5.92,0.29,0.7,0.34,,92.99,95.27,,,Visualizer
moment,13.274,6.07,0.36,0.64,0.35,,92.75,95.17,,,Visualizer
moment,13.5,6.01,0.44,0.61,0.37,,92.72,95.13,,,Visualizer
moment,13.814,5.9,0.56,0.64,0.42,,92.68,95.19,,,Visualizer
moment,14.039,5.96,0.65,0.63,0.47,,92.52,95.13,,,Visualizer
moment,14.309,5.98,0.81,0.61,0.56,,92.41,95.17,,,Visualizer
moment,14.534,5.95,0.91,0.66,0.51,,92.28,94.99,,,Visualizer
moment,14.804,5.97,1.07,0.68,0.62,,92.28,95.05,,,Visualizer
moment,15.029,6.0,1.21,0.72,0.68,,92.05,95.06,,,Visualizer
moment,15.255,6.08,1.33,0.72,0.59,,91.95,95.0,,,Visualizer
moment,15.525,6.03,1.51,0.69,0.61,,91.91,95.09,,,Visualizer
moment,15.749,5.92,1.65,0.71,0.72,,91.68,95.04,,,Visualizer
moment,16.064,5.92,1.86,0.72,0.75,,91.68,95.02,,,Visualizer
moment,16.289,5.92,2.02,0.75,0.76,,91.61,94.99,,,Visualizer
moment,16.56,5.96,2.24,0.79,0.71,,91.51,94.86,,,Visualizer
moment,16.874,5.96,2.4,0.77,0.83,,91.38,94.94,,,Visualizer
moment,17.054,5.72,2.56,0.82,0.82,,91.28,94.86,,,Visualizer
moment,17.279,5.8,2.81,0.88,0.86,,91.14,94.88,,,Visualizer
moment,17.504,5.87,2.99,0.88,0.87,,91.04,94.82,,,Visualizer
moment,17.774,5.7,3.17,0.9,0.92,,90.91,94.77,,,Visualizer
moment,17.999,5.71,3.45,0.98,0.95,,90.84,94.76,,,Visualizer
moment,18.27,5.71,3.65,0.99,0.99,,90.78,94.74,,,Visualizer
moment,18.588,5.61,3.95,1.04,1.02,,90.71,94.68,,,Visualizer
moment,18.809,5.67,4.28,1.03,1.07,,90.68,94.67,,,Visualizer
moment,19.034,5.54,4.5,1.1,1.12,,90.74,94.56,,,Visualizer
moment,19.305,5.56,4.74,1.17,1.17,,90.68,94.53,,,Visualizer
moment,19.529,5.52,4.98,1.16,1.22,,90.71,94.52,,,Visualizer
moment,19.754,5.47,5.23,1.22,1.28,,90.71,94.48,,,Visualizer
moment,20.025,5.42,5.62,1.3,1.28,,90.88,94.49,,,Visualizer
moment,20.249,5.4,5.89,1.35,1.36,,91.07,94.4,,,Visualizer
moment,20.565,5.37,6.31,1.39,1.39,,91.18,94.33,,,Visualizer
moment,20.789,5.32,6.6,1.43,1.46,,91.34,94.32,,,Visualizer
moment,21.059,5.28,7.05,1.52,1.51,,91.54,94.35,,,Visualizer
moment,21.284,5.27,7.35,1.54,1.54,,91.58,94.24,,,Visualizer
moment,21.554,5.24,7.83,1.58,1.64,,91.84,94.18,,,Visualizer
moment,21.779,5.17,8.16,1.68,1.68,,92.05,94.1,,,Visualizer
moment,22.004,5.21,8.68,1.7,1.75,,92.41,94.04,,,Visualizer
moment,22.274,5.17,9.04,1.76,1.79,,92.65,94.06,,,Visualizer
moment,22.499,5.13,9.4,1.81,1.83,,92.85,94.01,,,Visualizer
moment,22.814,5.07,9.96,1.82,1.89,,93.19,93.99,,,Visualizer
moment,23.039,5.03,10.34,1.89,1.91,,93.5,93.9,,,Visualizer
moment,23.309,5.0,10.94,1.93,1.98,,93.7,93.89,,,Visualizer
moment,23.534,4.99,11.34,1.95,2.02,,94.14,93.85,,,Visualizer
moment,23.804,4.95,11.75,1.97,2.07,,94.31,93.81,,,Visualizer
moment,24.029,4.88,12.38,1.98,2.1,,94.55,93.84,,,Visualizer
moment,24.254,4.9,12.8,2.04,2.15,,94.65,93.84,,,Visualizer
moment,24.524,4.85,13.46,2.1,2.2,,94.86,93.79,,,Visualizer
moment,24.749,4.81,13.68,2.15,2.24,,94.89,93.78,,,Visualizer
moment,25.019,4.78,14.36,2.19,2.25,,94.96,93.78,,,Visualizer
moment,25.289,4.76,14.82,2.23,2.29,,95.1,93.8,,,Visualizer
moment,25.559,4.77,15.51,2.23,2.32,,95.13,93.87,,,Visualizer
moment,25.784,4.69,16.21,2.27,2.37,,95.3,93.9,,,Visualizer
moment,26.057,4.7,16.69,2.26,2.39,,95.34,93.87,,,Visualizer
moment,26.279,4.61,17.17,2.27,2.4,,95.34,93.9,,,Visualizer
moment,26.504,4.6,17.89,2.25,2.44,,95.44,93.9,,,Visualizer
moment,26.774,4.58,18.62,2.27,2.45,,95.41,93.92,,,Visualizer
moment,27.044,4.54,19.11,2.26,2.45,,95.47,93.98,,,Visualizer
moment,27.314,4.53,19.86,2.25,2.46,,95.37,93.98,,,Visualizer
moment,27.539,4.5,20.36,2.26,2.47,,95.37,93.88,,,Visualizer
moment,27.809,4.44,20.86,2.26,2.47,,95.41,94.01,,,Visualizer
moment,28.033,4.4,21.61,2.29,2.48,,95.3,94.05,,,Visualizer
moment,28.259,4.38,21.86,2.32,2.49,,95.3,94.03,,,Visualizer
moment,28.533,4.35,22.86,2.32,2.51,,95.23,94.02,,,Visualizer
moment,28.754,4.34,23.36,2.3,2.52,,95.1,94.01,,,Visualizer
moment,29.024,4.29,23.86,2.27,2.52,,95.06,94.05,,,Visualizer
moment,29.249,4.25,24.36,2.27,2.51,,95.1,94.04,,,Visualizer
moment,29.609,4.23,25.36,2.27,2.53,,94.96,93.99,,,Visualizer
moment,29.788,4.18,25.61,2.32,2.52,,94.89,94.1,,,Visualizer
moment,30.014,4.19,25.61,2.3,2.52,,94.89,94.15,,,Visualizer
