information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best practice,text
meta,,,,,,,,,Date,2021-05-15T06:32:43Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-04-06,ISO8601 formatted date
meta,,,,,,,,,Roastery,Da Matteo,text
meta,,,,,,,,,Beans,Gilberto Bolaños,text
meta,,,,,,,,,Description,With BPlus,text
meta,,,,,,,,,Grinder Brand,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Model,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Setting,1.8,text
meta,,,,,,,,,Weight,39.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1efc44f2-1ee4-427b-9f9e-82dfa925a275,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,88.5,88.5,,,Visualizer
moment,0.268,0.89,0.0,4.13,0.0,,89.01,86.94,,,Visualizer
moment,0.494,0.83,0.0,4.74,0.0,,87.37,87.19,,,Visualizer
moment,0.767,0.93,0.0,5.23,0.0,,86.98,87.16,,,Visualizer
moment,0.989,1.08,0.0,5.66,0.0,,87.34,87.11,,,Visualizer
moment,1.259,1.13,0.0,6.01,0.0,,87.73,87.2,,,Visualizer
moment,1.529,1.13,0.0,6.23,0.0,,88.29,87.13,,,Visualizer
moment,1.753,1.14,0.0,6.45,0.0,,88.81,87.11,,,Visualizer
moment,2.024,1.18,0.0,6.6,0.0,,89.27,87.18,,,Visualizer
moment,2.294,1.22,0.0,6.73,0.0,,89.64,87.31,,,Visualizer
moment,2.519,1.21,0.0,6.82,0.0,,89.97,87.47,,,Visualizer
moment,2.743,1.25,0.0,6.88,0.0,,90.36,87.64,,,Visualizer
moment,3.013,1.28,0.0,6.95,0.0,,90.56,87.78,,,Visualizer
moment,3.283,1.29,0.0,6.99,0.0,,90.73,88.05,,,Visualizer
moment,3.508,1.29,0.0,6.99,0.0,,90.63,88.29,,,Visualizer
moment,3.779,1.39,0.0,6.97,0.0,,90.73,88.52,,,Visualizer
moment,4.003,1.65,0.0,6.95,0.0,,90.66,88.82,,,Visualizer
moment,4.275,2.06,0.0,6.91,0.0,,90.66,89.0,,,Visualizer
moment,4.499,2.52,0.0,6.86,0.0,,90.56,89.26,,,Visualizer
moment,4.768,2.92,0.0,6.77,0.0,,90.4,89.32,,,Visualizer
moment,4.994,3.19,0.0,6.54,0.0,,90.43,89.37,,,Visualizer
moment,5.263,3.31,0.0,6.19,0.0,,90.16,89.55,,,Visualizer
moment,5.489,3.52,0.0,5.62,0.0,,90.0,89.52,,,Visualizer
moment,5.758,3.78,0.0,4.84,0.0,,89.9,89.48,,,Visualizer
moment,6.029,3.81,0.0,4.0,0.0,,89.8,89.57,,,Visualizer
moment,6.254,3.63,0.0,3.3,0.0,,89.67,89.55,,,Visualizer
moment,6.523,3.64,0.0,2.68,0.0,,89.44,89.45,,,Visualizer
moment,6.749,3.53,0.0,2.09,0.0,,89.34,89.56,,,Visualizer
moment,7.018,3.22,0.0,1.74,0.0,,89.34,89.49,,,Visualizer
