information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2024-04-03T15:02:32Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-11-01,ISO8601 formatted date
meta,,,,,,,,,Roastery,Verve,text
meta,,,,,,,,,Beans,Guji Highlands,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Greg Bayer,text
meta,,,,,,,,,Grinder Brand,Eureka Mignon XL,text
meta,,,,,,,,,Grinder Model,Eureka Mignon XL,text
meta,,,,,,,,,Grinder Setting,4,text
meta,,,,,,,,,Weight,36.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/97c5211c-e4cb-4ef2-a38c-9106463a59a3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.008,0.44,0.0,3.88,0.0,,193.96,191.05,,,Visualizer
moment,0.269,0.66,0.0,3.9,0.0,,192.42,191.38,,,Visualizer
moment,0.449,0.53,0.0,3.9,0.0,,188.53,191.32,,,Visualizer
moment,0.629,0.46,0.0,4.03,0.0,,187.65,191.35,,,Visualizer
moment,0.854,0.54,0.0,3.95,0.0,,188.47,191.43,,,Visualizer
moment,1.079,0.6,0.0,4.0,0.0,,190.12,191.38,,,Visualizer
moment,1.259,0.71,0.0,3.98,0.0,,191.47,191.17,,,Visualizer
moment,1.574,0.64,0.0,4.03,0.0,,193.13,190.95,,,Visualizer
moment,1.665,0.64,0.0,4.03,0.0,,194.44,191.05,,,Visualizer
moment,1.889,0.78,0.0,4.06,0.0,,195.81,191.2,,,Visualizer
moment,2.069,0.79,0.0,4.04,0.0,,197.25,191.57,,,Visualizer
moment,2.294,0.68,0.0,4.12,0.0,,198.51,191.89,,,Visualizer
moment,2.519,0.67,0.0,4.07,0.0,,199.36,192.35,,,Visualizer
moment,2.699,0.59,0.0,4.09,0.0,,199.84,192.78,,,Visualizer
moment,3.014,0.56,0.0,4.09,0.0,,199.6,193.21,,,Visualizer
moment,3.149,0.5,0.0,4.03,0.0,,199.18,193.59,,,Visualizer
moment,3.329,0.39,0.0,4.0,0.0,,198.16,193.97,,,Visualizer
moment,3.555,0.33,0.0,4.05,0.0,,196.95,194.23,,,Visualizer
moment,3.824,0.34,0.0,4.08,0.0,,195.57,194.54,,,Visualizer
moment,3.959,0.32,0.0,4.1,0.0,,194.08,194.54,,,Visualizer
moment,4.184,0.31,0.0,4.11,0.0,,192.71,194.54,,,Visualizer
moment,4.364,0.32,0.0,4.12,0.0,,191.59,194.6,,,Visualizer
moment,4.589,0.31,0.0,4.05,0.0,,190.65,194.49,,,Visualizer
moment,4.814,0.36,0.0,4.01,0.0,,190.12,194.42,,,Visualizer
moment,4.994,0.42,0.0,3.98,0.0,,189.53,194.28,,,Visualizer
moment,5.264,0.47,0.0,3.97,0.0,,189.06,194.03,,,Visualizer
moment,5.399,0.52,0.0,3.97,0.0,,189.06,193.9,,,Visualizer
moment,5.714,0.49,0.0,3.96,0.0,,189.06,193.7,,,Visualizer
moment,5.894,0.58,0.0,3.95,0.0,,189.23,193.61,,,Visualizer
moment,6.074,0.69,0.0,3.98,0.0,,189.47,193.44,,,Visualizer
moment,6.254,0.76,0.0,4.05,0.0,,189.88,193.25,,,Visualizer
moment,6.524,0.85,0.0,3.99,0.0,,190.06,193.13,,,Visualizer
moment,6.704,0.93,0.0,3.96,0.0,,190.53,193.04,,,Visualizer
moment,6.884,1.07,0.0,4.01,0.0,,190.89,192.86,,,Visualizer
moment,7.109,1.17,0.0,4.06,0.0,,191.06,192.76,,,Visualizer
moment,7.334,1.19,0.0,4.06,0.0,,191.36,192.69,,,Visualizer
moment,7.514,1.24,0.0,4.06,0.0,,191.29,192.57,,,Visualizer
moment,7.694,1.41,0.0,4.06,0.0,,191.24,192.72,,,Visualizer
moment,7.964,1.58,0.0,4.01,0.0,,191.06,192.78,,,Visualizer
moment,8.144,1.73,0.0,3.96,0.0,,190.77,192.63,,,Visualizer
moment,8.325,1.91,0.0,3.98,0.0,,190.7,192.65,,,Visualizer
moment,8.639,1.98,0.0,3.97,0.0,,190.23,192.67,,,Visualizer
moment,8.774,2.16,0.0,3.9,0.0,,189.65,192.52,,,Visualizer
moment,8.954,2.4,0.0,3.89,0.0,,189.0,192.61,,,Visualizer
moment,9.179,2.72,0.0,3.87,0.0,,188.42,192.61,,,Visualizer
moment,9.367,3.12,0.0,3.83,0.0,,187.77,192.63,,,Visualizer
moment,9.584,3.75,0.0,3.85,0.0,,187.13,192.49,,,Visualizer
moment,9.812,4.55,0.1,3.66,0.09,,186.84,192.33,,,Visualizer
moment,9.989,5.07,0.2,3.35,0.18,,186.13,192.15,,,Visualizer
moment,10.214,5.51,0.4,3.11,0.36,,186.02,191.92,,,Visualizer
moment,10.439,6.07,0.6,2.83,0.54,,185.67,191.89,,,Visualizer
moment,10.619,6.45,0.9,2.59,0.8,,185.79,191.71,,,Visualizer
moment,10.889,6.91,1.1,2.39,0.89,,185.61,191.51,,,Visualizer
moment,11.024,7.29,1.2,2.18,0.72,,185.44,191.45,,,Visualizer
moment,11.249,7.56,1.3,1.98,0.81,,185.56,191.24,,,Visualizer
moment,11.52,7.81,1.9,1.8,1.16,,185.61,191.15,,,Visualizer
moment,11.655,8.11,1.7,1.63,0.72,,185.61,191.11,,,Visualizer
moment,11.879,8.19,1.9,1.47,0.81,,185.56,190.99,,,Visualizer
moment,12.104,8.18,2.1,1.41,0.89,,185.67,190.95,,,Visualizer
moment,12.329,8.4,2.2,1.33,0.81,,185.72,190.81,,,Visualizer
moment,12.509,8.49,2.7,1.26,0.81,,185.56,190.75,,,Visualizer
moment,12.689,8.44,2.7,1.19,0.89,,185.72,190.81,,,Visualizer
moment,12.959,8.52,2.8,1.1,0.81,,185.56,190.69,,,Visualizer
moment,13.139,8.5,3.2,1.09,0.98,,185.84,190.46,,,Visualizer
moment,13.319,8.5,3.3,1.06,0.98,,185.84,190.43,,,Visualizer
moment,13.589,8.53,3.6,1.04,0.81,,185.9,190.47,,,Visualizer
moment,13.769,8.56,3.7,1.02,0.89,,185.9,190.46,,,Visualizer
moment,13.949,8.57,4.0,1.01,1.07,,186.02,190.4,,,Visualizer
moment,14.264,8.56,4.2,1.01,0.89,,185.67,190.29,,,Visualizer
moment,14.354,8.59,4.3,1.0,0.98,,185.9,190.32,,,Visualizer
moment,14.579,8.57,4.4,1.02,0.98,,185.72,190.17,,,Visualizer
moment,14.807,8.62,4.8,1.0,1.07,,185.9,190.15,,,Visualizer
moment,14.984,8.56,4.9,1.02,0.98,,185.84,190.1,,,Visualizer
moment,15.209,8.61,5.3,1.04,1.07,,185.9,190.08,,,Visualizer
moment,15.434,8.59,5.4,1.03,1.07,,185.79,190.1,,,Visualizer
moment,15.659,8.65,5.7,1.03,1.16,,185.96,190.05,,,Visualizer
moment,15.839,8.62,5.8,1.04,0.89,,185.96,190.09,,,Visualizer
moment,16.064,8.53,6.1,1.07,1.07,,185.72,189.94,,,Visualizer
moment,16.244,8.57,6.4,1.1,1.25,,185.96,189.9,,,Visualizer
moment,16.515,8.59,6.7,1.12,1.25,,185.9,189.85,,,Visualizer
moment,16.649,8.61,6.9,1.13,1.16,,185.9,189.88,,,Visualizer
moment,16.875,8.59,7.1,1.16,1.16,,186.13,190.03,,,Visualizer
moment,17.145,8.62,7.5,1.15,1.25,,186.31,189.85,,,Visualizer
moment,17.279,8.56,7.6,1.17,1.16,,186.31,189.64,,,Visualizer
