information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2.,text
meta,,,,,,,,,Date,2024-04-26T01:28:52Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Industry Beans,text
meta,,,,,,,,,Beans,Rose Street,text
meta,,,,,,,,,Grinder Brand,P100,text
meta,,,,,,,,,Grinder Model,P100,text
meta,,,,,,,,,Grinder Setting,1.3,text
meta,,,,,,,,,Weight,34.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1b4c08fe-c4f8-4b03-beb1-6e485f0b58ab,
meta,,,,,,,,,Export version,1.0.0,
moment,0.052,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.286,0.03,0.0,3.05,0.0,,89.24,76.78,,,Visualizer
moment,0.53,0.03,0.0,2.49,0.0,,88.22,76.94,,,Visualizer
moment,0.773,0.15,0.0,1.94,0.0,,84.51,76.98,,,Visualizer
moment,1.017,0.31,0.0,1.51,0.0,,83.61,76.98,,,Visualizer
moment,1.266,0.42,0.0,1.18,0.0,,83.77,77.2,,,Visualizer
moment,1.504,0.33,0.0,0.91,0.0,,84.09,78.05,,,Visualizer
moment,1.795,0.38,0.0,0.71,0.0,,84.77,79.1,,,Visualizer
moment,2.041,0.31,0.0,0.55,0.0,,85.19,79.97,,,Visualizer
moment,2.283,0.16,-0.09,0.56,-0.1,,85.64,80.66,,,Visualizer
moment,2.527,0.13,0.0,1.91,0.0,,86.07,81.29,,,Visualizer
moment,2.771,0.06,0.0,3.11,0.0,,86.52,81.77,,,Visualizer
moment,3.016,0.11,0.0,4.05,0.0,,86.81,82.06,,,Visualizer
moment,3.259,0.29,0.07,4.79,0.17,,87.21,82.34,,,Visualizer
moment,3.503,0.52,0.0,5.29,0.0,,86.95,82.7,,,Visualizer
moment,3.806,0.61,0.0,5.74,0.0,,86.52,83.25,,,Visualizer
moment,4.039,0.86,0.0,6.02,0.0,,86.46,83.83,,,Visualizer
moment,4.283,1.02,0.0,6.19,0.0,,86.91,84.34,,,Visualizer
moment,4.527,1.05,0.0,6.36,0.0,,87.47,84.77,,,Visualizer
moment,4.77,1.15,0.0,6.44,0.0,,88.22,85.11,,,Visualizer
moment,5.014,1.22,0.0,6.46,0.0,,88.45,85.54,,,Visualizer
moment,5.258,1.29,0.0,6.53,0.0,,88.68,86.0,,,Visualizer
moment,5.501,1.35,0.0,6.54,0.0,,88.98,86.41,,,Visualizer
moment,5.811,1.45,-0.1,6.55,-0.11,,88.98,86.84,,,Visualizer
moment,6.04,1.59,-0.06,6.56,-0.06,,88.71,87.14,,,Visualizer
moment,6.282,1.79,0.0,6.49,0.0,,88.42,87.45,,,Visualizer
moment,6.525,2.09,0.0,6.43,0.0,,88.09,87.7,,,Visualizer
moment,6.768,2.48,0.0,6.3,0.11,,87.76,87.82,,,Visualizer
moment,7.012,2.84,0.19,6.09,0.27,,87.37,88.02,,,Visualizer
moment,7.257,3.15,1.01,5.59,1.08,,87.01,88.1,,,Visualizer
moment,7.516,3.27,1.84,5.04,1.96,,86.88,88.16,,,Visualizer
moment,7.792,3.31,2.37,4.45,2.53,,86.49,88.13,,,Visualizer
moment,8.036,3.24,3.67,3.98,3.54,,86.07,88.14,,,Visualizer
moment,8.281,3.19,4.24,3.61,2.76,,85.74,88.16,,,Visualizer
moment,8.524,3.15,4.79,3.26,2.88,,85.35,88.15,,,Visualizer
moment,8.767,3.1,5.46,3.06,2.68,,85.09,88.03,,,Visualizer
moment,9.01,3.08,6.02,2.85,2.51,,84.7,88.03,,,Visualizer
moment,9.255,3.05,6.58,2.74,2.5,,84.61,88.02,,,Visualizer
moment,9.559,3.04,7.38,2.64,2.55,,84.32,88.02,,,Visualizer
moment,9.791,3.02,7.91,2.55,2.61,,84.19,88.1,,,Visualizer
moment,10.034,3.01,8.58,2.51,2.6,,83.93,88.03,,,Visualizer
moment,10.28,2.99,9.29,2.48,2.58,,83.86,87.97,,,Visualizer
moment,10.522,2.99,9.77,2.47,2.55,,83.77,87.9,,,Visualizer
moment,10.767,3.01,10.52,2.48,2.6,,83.73,87.88,,,Visualizer
moment,11.012,2.98,11.03,2.5,2.61,,83.54,87.83,,,Visualizer
moment,11.254,3.0,11.76,2.43,2.63,,83.7,87.78,,,Visualizer
moment,11.555,3.0,12.22,2.44,2.61,,83.64,87.78,,,Visualizer
