information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2024-04-19T07:13:44Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,squaremile,text
meta,,,,,,,,,Beans,rotutu,text
meta,,,,,,,,,Grinder Brand,niche zero,text
meta,,,,,,,,,Grinder Model,niche zero,text
meta,,,,,,,,,Grinder Setting,15.0,text
meta,,,,,,,,,Weight,41.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/06445032-52d8-4094-89a1-fbd79002b36a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,97.0,97.0,,,Visualizer
moment,0.224,1.26,0.0,3.95,0.0,,97.98,87.34,,,Visualizer
moment,0.494,1.29,0.0,3.99,0.0,,96.52,87.5,,,Visualizer
moment,0.764,1.35,0.0,3.97,0.0,,92.93,87.59,,,Visualizer
moment,0.989,1.38,0.0,4.01,0.0,,93.54,87.6,,,Visualizer
moment,1.259,1.41,0.0,4.02,0.0,,94.73,87.78,,,Visualizer
moment,1.484,1.4,0.0,4.02,0.0,,95.83,88.26,,,Visualizer
moment,1.754,1.47,0.0,3.99,0.0,,96.45,89.11,,,Visualizer
moment,1.979,1.55,0.0,4.01,0.0,,97.11,90.09,,,Visualizer
moment,2.249,1.5,0.0,4.04,0.0,,97.42,90.92,,,Visualizer
moment,2.474,1.51,0.0,4.07,0.0,,97.8,91.8,,,Visualizer
moment,2.744,1.54,0.0,4.1,0.0,,98.05,92.69,,,Visualizer
moment,3.014,1.49,0.0,4.09,0.0,,97.95,93.45,,,Visualizer
moment,3.239,1.46,0.0,4.09,0.0,,97.46,94.17,,,Visualizer
moment,3.464,1.44,0.0,4.04,0.0,,96.9,94.9,,,Visualizer
moment,3.734,1.46,0.0,4.06,0.0,,96.62,95.33,,,Visualizer
moment,4.008,1.5,0.0,4.02,0.0,,96.14,95.73,,,Visualizer
moment,4.229,1.56,0.0,4.05,0.0,,95.76,96.0,,,Visualizer
moment,4.499,1.61,0.0,4.06,0.0,,95.45,96.14,,,Visualizer
moment,4.814,1.66,0.0,4.04,0.0,,95.24,96.17,,,Visualizer
moment,4.994,1.79,0.0,4.03,0.0,,95.24,96.31,,,Visualizer
moment,5.264,1.92,0.0,4.03,0.0,,95.0,96.34,,,Visualizer
moment,5.489,2.17,0.0,3.97,0.0,,94.87,96.29,,,Visualizer
moment,5.759,2.4,0.0,3.98,0.0,,94.59,96.32,,,Visualizer
moment,6.029,2.7,0.0,3.98,0.0,,94.59,96.31,,,Visualizer
moment,6.254,3.22,0.0,4.01,0.0,,94.39,96.31,,,Visualizer
moment,6.479,3.98,0.0,3.97,0.0,,94.29,96.36,,,Visualizer
moment,6.749,4.84,0.2,3.66,0.2,,94.05,96.43,,,Visualizer
moment,7.064,5.34,0.3,3.21,0.31,,93.98,96.49,,,Visualizer
moment,7.244,5.69,0.6,2.8,0.61,,93.88,96.48,,,Visualizer
moment,7.469,6.1,0.6,2.43,0.61,,93.95,96.49,,,Visualizer
moment,7.739,6.38,0.6,2.13,0.41,,93.81,96.48,,,Visualizer
moment,8.009,6.77,0.8,1.8,0.61,,93.61,96.49,,,Visualizer
moment,8.234,6.97,1.0,1.56,0.41,,93.57,96.47,,,Visualizer
moment,8.504,7.15,1.0,1.39,0.41,,93.47,96.46,,,Visualizer
moment,8.729,7.48,1.1,1.18,0.51,,93.34,96.49,,,Visualizer
moment,8.999,7.47,1.2,1.02,0.31,,93.34,96.36,,,Visualizer
moment,9.224,7.58,1.2,0.89,0.2,,93.27,96.35,,,Visualizer
moment,9.494,7.71,1.4,0.79,0.41,,93.17,96.29,,,Visualizer
moment,9.764,7.76,1.4,0.74,0.31,,93.04,96.26,,,Visualizer
moment,9.989,7.99,1.6,0.62,0.41,,92.93,96.2,,,Visualizer
moment,10.258,7.84,1.7,0.54,0.31,,92.87,96.17,,,Visualizer
moment,10.484,7.68,1.7,0.51,0.31,,92.8,96.17,,,Visualizer
moment,10.754,7.94,1.7,0.44,0.31,,92.73,96.1,,,Visualizer
moment,10.979,7.85,1.7,0.42,0.2,,92.66,95.96,,,Visualizer
moment,11.249,7.86,2.0,0.41,0.31,,92.66,95.96,,,Visualizer
moment,11.474,8.05,1.9,0.35,0.2,,92.6,95.93,,,Visualizer
moment,11.744,7.9,1.9,0.35,0.2,,92.46,95.81,,,Visualizer
moment,12.014,7.91,2.1,0.36,0.41,,92.43,95.75,,,Visualizer
moment,12.238,8.1,2.1,0.3,0.1,,92.39,95.75,,,Visualizer
moment,12.508,7.93,2.3,0.31,0.41,,92.33,95.76,,,Visualizer
