information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2024-04-17T16:58:28Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-05-29,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Bacon,text
meta,,,,,,,,,Weight,35.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e10e2d78-44d7-43b0-93bf-901b53cd83cd,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,199.4,199.4,,,Visualizer
moment,0.036,0.0,0.0,3.9,0.0,,201.09,193.99,,,Visualizer
moment,0.224,0.0,0.0,4.94,0.0,,199.8,194.43,,,Visualizer
moment,0.449,0.06,0.0,5.66,0.0,,197.49,194.43,,,Visualizer
moment,0.674,0.23,0.0,6.23,0.0,,196.95,194.4,,,Visualizer
moment,0.861,0.44,0.0,6.65,0.0,,196.83,194.53,,,Visualizer
moment,1.086,0.5,0.0,7.06,0.0,,197.38,194.42,,,Visualizer
moment,1.273,0.6,0.0,7.33,0.0,,197.74,194.43,,,Visualizer
moment,1.498,0.65,0.0,7.5,0.0,,198.53,194.51,,,Visualizer
moment,1.686,0.72,0.0,7.66,0.0,,199.25,194.64,,,Visualizer
moment,1.911,0.72,0.0,7.73,0.0,,199.86,194.96,,,Visualizer
moment,2.099,0.75,0.0,7.75,0.0,,200.05,195.16,,,Visualizer
moment,2.323,0.76,0.0,7.87,0.0,,200.36,195.5,,,Visualizer
moment,2.548,0.83,0.0,7.9,0.0,,200.36,195.65,,,Visualizer
moment,2.736,0.88,0.0,7.92,0.0,,200.29,195.85,,,Visualizer
moment,2.961,0.95,0.0,7.93,0.0,,199.99,196.43,,,Visualizer
moment,3.149,1.04,0.0,7.98,0.0,,199.74,196.77,,,Visualizer
moment,3.411,1.15,0.0,7.99,0.0,,199.25,197.01,,,Visualizer
moment,3.561,1.2,0.0,7.95,0.0,,199.38,197.13,,,Visualizer
moment,3.786,1.34,0.0,7.97,0.0,,199.07,197.27,,,Visualizer
moment,3.974,1.52,0.0,7.96,0.0,,198.83,197.54,,,Visualizer
moment,4.199,1.75,0.0,7.93,0.0,,198.95,197.72,,,Visualizer
moment,4.423,2.01,0.0,7.92,0.0,,198.53,197.59,,,Visualizer
moment,4.611,2.35,0.0,7.87,0.0,,198.53,197.66,,,Visualizer
moment,4.836,2.78,0.0,7.86,0.0,,198.53,197.9,,,Visualizer
moment,5.023,3.22,0.0,7.48,0.0,,198.4,197.84,,,Visualizer
moment,5.248,3.57,0.0,6.74,0.0,,198.16,197.82,,,Visualizer
moment,5.436,3.72,0.0,5.88,0.0,,198.1,197.95,,,Visualizer
moment,5.661,3.75,0.13,5.01,0.14,,197.74,197.92,,,Visualizer
moment,5.849,3.69,0.11,4.26,0.12,,197.38,197.8,,,Visualizer
moment,6.073,3.61,0.35,3.59,0.37,,196.95,197.89,,,Visualizer
moment,6.298,3.51,0.47,3.04,0.5,,196.41,197.91,,,Visualizer
moment,6.494,3.43,0.63,2.6,0.67,,196.11,197.97,,,Visualizer
moment,6.748,3.37,0.96,2.24,0.89,,195.62,198.01,,,Visualizer
moment,6.898,3.36,1.26,1.96,1.22,,195.09,198.07,,,Visualizer
moment,7.124,3.34,1.25,1.76,0.96,,194.79,198.01,,,Visualizer
moment,7.311,3.34,1.74,1.6,1.35,,194.67,197.96,,,Visualizer
moment,7.536,3.37,1.63,1.45,0.71,,194.13,198.04,,,Visualizer
moment,7.724,3.35,2.03,1.37,1.14,,193.83,198.04,,,Visualizer
moment,7.948,3.32,2.19,1.31,1.0,,193.59,198.01,,,Visualizer
moment,8.137,3.33,2.34,1.26,1.15,,193.05,198.05,,,Visualizer
moment,8.361,3.34,2.51,1.15,0.91,,192.76,197.86,,,Visualizer
moment,8.586,3.28,2.75,1.12,1.11,,192.34,197.95,,,Visualizer
moment,8.773,3.29,2.71,1.12,0.54,,192.16,197.85,,,Visualizer
moment,8.998,3.3,3.03,1.03,0.92,,191.81,197.78,,,Visualizer
