information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2022-06-19T19:25:26Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Brand,niche,text
meta,,,,,,,,,Grinder Model,niche,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/986033dd-e086-4320-a172-f7e248debafa,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.052,0.67,0.0,3.97,-1.0,,90.24,89.04,,,Visualizer
moment,0.261,0.87,0.0,4.77,-1.0,,89.58,89.27,,,Visualizer
moment,0.464,1.09,0.0,5.39,-1.0,,88.23,89.3,,,Visualizer
moment,0.66,1.05,0.0,5.96,-1.0,,88.26,89.3,,,Visualizer
moment,0.851,0.95,0.0,6.41,-1.0,,88.07,89.44,,,Visualizer
moment,1.101,0.89,0.0,6.74,-1.0,,87.61,89.47,,,Visualizer
moment,1.299,0.92,0.0,7.11,-1.0,,86.93,89.44,,,Visualizer
moment,1.501,1.04,0.0,7.33,-1.0,,86.73,89.47,,,Visualizer
moment,1.706,1.06,0.0,7.45,-1.0,,86.66,89.53,,,Visualizer
moment,1.903,1.15,0.0,7.5,-1.0,,87.02,89.42,,,Visualizer
moment,2.155,1.22,0.0,7.53,-1.0,,87.22,89.29,,,Visualizer
moment,2.379,1.22,0.0,7.57,-1.0,,87.77,89.14,,,Visualizer
moment,2.551,1.25,0.0,7.67,-1.0,,88.07,89.02,,,Visualizer
moment,2.754,1.29,0.0,7.7,-1.0,,88.43,89.08,,,Visualizer
moment,2.954,1.25,0.0,7.7,-1.0,,88.43,89.16,,,Visualizer
moment,3.16,1.29,0.0,7.67,-1.0,,88.53,89.23,,,Visualizer
moment,3.365,1.36,0.0,7.62,-1.0,,88.39,89.37,,,Visualizer
moment,3.602,1.48,0.0,7.6,-1.0,,88.33,89.39,,,Visualizer
moment,3.807,1.63,0.0,7.51,-1.0,,88.36,89.38,,,Visualizer
moment,4.002,1.84,0.0,7.46,-1.0,,88.26,89.39,,,Visualizer
moment,4.21,2.12,0.0,7.28,-1.0,,88.1,89.47,,,Visualizer
moment,4.399,2.41,0.0,7.11,-1.0,,88.1,89.49,,,Visualizer
moment,4.654,2.67,0.0,6.72,-1.0,,87.87,89.44,,,Visualizer
moment,4.903,2.91,0.0,6.2,-1.0,,87.9,89.35,,,Visualizer
moment,5.049,3.04,0.0,5.62,-1.0,,87.68,89.33,,,Visualizer
moment,5.251,3.17,0.0,5.07,-1.0,,87.58,89.36,,,Visualizer
moment,5.453,3.26,0.0,4.49,-1.0,,87.22,89.34,,,Visualizer
moment,5.649,3.28,0.0,3.92,-1.0,,87.22,89.26,,,Visualizer
moment,5.854,3.35,0.0,3.35,-1.0,,87.09,89.23,,,Visualizer
moment,6.107,3.29,0.0,2.93,-1.0,,86.99,89.23,,,Visualizer
moment,6.307,3.3,0.0,2.48,-1.0,,86.93,89.21,,,Visualizer
moment,6.505,3.3,0.0,2.15,-1.0,,86.86,89.23,,,Visualizer
moment,6.707,3.25,0.0,1.8,-1.0,,86.83,89.2,,,Visualizer
moment,6.915,3.13,0.0,1.55,-1.0,,86.8,89.18,,,Visualizer
moment,7.16,3.16,0.0,1.41,-1.0,,86.8,89.15,,,Visualizer
moment,7.36,3.23,0.0,1.19,-1.0,,86.76,89.14,,,Visualizer
moment,7.552,3.1,0.0,1.0,-1.0,,86.76,89.09,,,Visualizer
moment,7.765,3.01,0.0,0.92,-1.0,,86.76,89.07,,,Visualizer
moment,7.949,2.99,0.0,0.93,-1.0,,86.7,89.11,,,Visualizer
moment,8.149,3.05,0.0,0.95,-1.0,,86.7,89.12,,,Visualizer
moment,8.353,3.17,0.0,0.82,-1.0,,86.7,89.07,,,Visualizer
moment,8.603,3.05,0.0,0.76,-1.0,,86.73,89.12,,,Visualizer
moment,8.801,2.95,0.0,0.74,-1.0,,86.66,89.09,,,Visualizer
moment,9.008,2.98,0.0,0.76,-1.0,,86.57,89.05,,,Visualizer
moment,9.212,2.99,0.0,0.79,-1.0,,86.44,89.06,,,Visualizer
moment,9.405,3.01,0.0,0.77,-1.0,,86.5,89.06,,,Visualizer
moment,9.654,3.01,0.0,0.75,-1.0,,86.5,88.98,,,Visualizer
moment,9.867,3.01,0.0,0.73,-1.0,,86.47,88.99,,,Visualizer
moment,10.056,3.02,0.0,0.71,-1.0,,86.44,88.95,,,Visualizer
moment,10.266,3.03,0.0,0.73,-1.0,,86.41,88.99,,,Visualizer
moment,10.449,2.99,0.0,0.76,-1.0,,86.27,89.01,,,Visualizer
moment,10.679,3.0,0.0,0.77,-1.0,,86.21,88.98,,,Visualizer
moment,10.904,3.02,0.0,0.77,-1.0,,86.24,88.92,,,Visualizer
moment,11.12,3.01,0.0,0.78,-1.0,,86.27,88.95,,,Visualizer
moment,11.302,2.96,0.0,0.8,-1.0,,86.11,88.9,,,Visualizer
moment,11.5,2.99,0.0,0.84,-1.0,,86.21,88.98,,,Visualizer
moment,11.701,3.01,0.0,0.85,-1.0,,86.05,88.95,,,Visualizer
moment,11.901,2.98,0.0,0.88,-1.0,,86.05,88.89,,,Visualizer
moment,12.153,3.01,0.0,0.87,-1.0,,85.92,88.82,,,Visualizer
moment,12.354,3.0,0.0,0.85,-1.0,,85.95,88.86,,,Visualizer
moment,12.606,3.05,0.0,0.85,-1.0,,85.89,88.89,,,Visualizer
moment,12.75,3.01,0.0,0.85,-1.0,,86.05,88.83,,,Visualizer
moment,12.951,2.98,0.0,0.93,-1.0,,85.92,88.84,,,Visualizer
moment,13.151,3.07,0.0,0.88,-1.0,,86.08,88.86,,,Visualizer
moment,13.417,3.01,0.0,0.91,-1.0,,86.08,88.79,,,Visualizer
moment,13.621,2.93,0.0,0.93,-1.0,,86.05,88.78,,,Visualizer
moment,13.808,3.01,0.0,0.93,-1.0,,86.11,88.79,,,Visualizer
moment,14.005,3.0,0.0,0.9,-1.0,,86.11,88.75,,,Visualizer
moment,14.202,2.96,0.0,0.96,-1.0,,86.31,88.82,,,Visualizer
moment,14.671,3.01,0.0,0.92,-1.0,,86.31,88.72,,,Visualizer
moment,14.675,3.03,0.0,1.0,-1.0,,86.31,88.68,,,Visualizer
moment,14.869,3.04,0.0,0.96,-1.0,,86.41,88.69,,,Visualizer
moment,15.049,2.97,0.0,0.96,-1.0,,86.57,88.72,,,Visualizer
moment,15.251,2.94,0.0,0.99,-1.0,,86.66,88.67,,,Visualizer
moment,15.449,3.07,0.0,1.03,-1.0,,86.73,88.62,,,Visualizer
moment,15.656,3.1,0.0,1.16,-1.0,,86.86,88.62,,,Visualizer
moment,15.851,3.34,0.0,1.41,-1.0,,87.09,88.66,,,Visualizer
moment,16.099,3.97,0.0,1.73,-1.0,,87.38,88.57,,,Visualizer
moment,16.3,4.6,0.0,2.03,-1.0,,87.68,88.55,,,Visualizer
moment,16.506,5.26,0.0,2.24,-1.0,,88.33,88.56,,,Visualizer
moment,16.7,5.84,0.0,2.41,-1.0,,89.02,88.57,,,Visualizer
