information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2022-04-21T06:00:06Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,goodlife,text
meta,,,,,,,,,Beans,dawn patrol,text
meta,,,,,,,,,Grinder Brand,bentwood,text
meta,,,,,,,,,Grinder Model,bentwood,text
meta,,,,,,,,,Grinder Setting,80,text
meta,,,,,,,,,Weight,38.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/acc66841-cb16-4592-a243-21a3d8a903b6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.043,0.43,0.0,3.7,0.0,,89.11,86.88,,,Visualizer
moment,0.178,0.46,0.0,4.44,0.0,,87.67,86.98,,,Visualizer
moment,0.493,0.48,0.0,5.17,0.0,,86.76,87.03,,,Visualizer
moment,0.718,0.73,0.0,5.74,0.0,,87.31,86.98,,,Visualizer
moment,0.943,0.85,0.0,6.15,0.0,,87.96,86.88,,,Visualizer
moment,1.168,0.85,0.0,6.44,0.0,,88.79,86.75,,,Visualizer
moment,1.438,0.86,0.0,6.63,0.0,,89.34,86.8,,,Visualizer
moment,1.753,0.82,0.0,6.76,0.0,,89.97,87.01,,,Visualizer
moment,1.933,0.82,0.0,6.87,0.0,,90.37,87.27,,,Visualizer
moment,2.248,0.87,0.0,6.94,0.0,,90.61,87.73,,,Visualizer
moment,2.428,0.97,0.0,6.97,0.0,,90.7,88.15,,,Visualizer
moment,2.743,1.04,0.0,7.03,0.0,,90.67,88.44,,,Visualizer
moment,2.923,1.17,0.0,7.04,0.0,,90.57,88.76,,,Visualizer
moment,3.192,1.33,0.0,7.02,0.0,,90.57,89.12,,,Visualizer
moment,3.508,1.49,0.0,6.97,0.0,,90.5,89.3,,,Visualizer
moment,3.688,1.67,0.0,6.87,0.0,,90.14,89.45,,,Visualizer
moment,4.004,1.9,0.0,6.83,0.0,,89.94,89.48,,,Visualizer
moment,4.183,2.19,0.0,6.72,0.0,,89.81,89.62,,,Visualizer
moment,4.498,2.49,0.0,6.57,0.0,,89.61,89.64,,,Visualizer
moment,4.722,2.78,0.0,6.22,0.0,,89.25,89.67,,,Visualizer
moment,4.994,3.03,0.0,5.75,0.0,,89.05,89.68,,,Visualizer
moment,5.173,3.19,0.0,5.21,0.0,,88.88,89.61,,,Visualizer
moment,5.442,3.29,0.0,4.58,0.0,,88.65,89.55,,,Visualizer
moment,5.757,3.38,0.0,3.93,0.0,,88.43,89.53,,,Visualizer
moment,5.937,3.4,0.0,3.28,0.0,,88.43,89.55,,,Visualizer
