information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2024-04-04T00:36:28Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Tim Wendelboe,text
meta,,,,,,,,,Beans,Tatmara Natural,text
meta,,,,,,,,,Description,"Negussie Tadesse, Dakiti, Kaffa, Ethiopia",text
meta,,,,,,,,,Roast Color,Espresso,text
meta,,,,,,,,,Grinder Brand,Weber EG-1 (Core),text
meta,,,,,,,,,Grinder Model,Weber EG-1 (Core),text
meta,,,,,,,,,Grinder Setting,0.3,text
meta,,,,,,,,,Weight,38.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fd379837-1666-4780-a9e9-df1d671c1482,
meta,,,,,,,,,Export version,1.0.0,
moment,0.092,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.27,0.99,0.0,4.07,0.0,,89.78,86.29,,,Visualizer
moment,0.53,0.91,0.0,4.11,0.0,,88.49,86.43,,,Visualizer
moment,0.755,0.78,0.0,4.07,0.0,,88.29,86.44,,,Visualizer
moment,1.04,0.72,0.0,4.06,0.0,,88.39,86.42,,,Visualizer
moment,1.25,0.66,0.0,4.03,0.0,,88.69,86.43,,,Visualizer
moment,1.521,0.63,0.0,4.03,0.0,,88.98,86.42,,,Visualizer
moment,1.79,0.61,0.0,4.02,0.0,,89.28,86.44,,,Visualizer
moment,2.015,0.62,0.0,4.03,0.0,,89.38,86.48,,,Visualizer
moment,2.24,0.64,0.0,4.01,0.0,,89.61,86.45,,,Visualizer
moment,2.512,0.6,0.0,3.99,0.0,,89.75,86.53,,,Visualizer
moment,2.784,0.58,0.0,4.04,0.0,,89.84,86.58,,,Visualizer
moment,3.01,0.63,0.0,3.99,0.0,,89.95,86.55,,,Visualizer
moment,3.335,0.61,0.0,4.0,0.0,,90.04,86.58,,,Visualizer
moment,3.505,0.62,0.0,4.0,0.0,,90.08,86.61,,,Visualizer
moment,3.772,0.65,0.0,3.96,0.0,,90.14,86.7,,,Visualizer
moment,3.996,0.69,0.0,3.97,0.0,,90.24,86.82,,,Visualizer
moment,4.269,0.79,0.0,4.0,0.0,,90.24,86.96,,,Visualizer
moment,4.541,0.82,0.0,4.02,0.0,,90.27,87.15,,,Visualizer
moment,4.762,0.8,0.0,4.0,0.0,,90.18,87.3,,,Visualizer
moment,5.032,0.85,0.0,4.0,0.0,,90.14,87.43,,,Visualizer
moment,5.26,1.0,0.0,3.99,0.0,,90.08,87.55,,,Visualizer
moment,5.53,1.13,0.0,4.0,0.0,,89.88,87.73,,,Visualizer
moment,5.797,1.26,0.0,3.98,0.0,,89.75,87.77,,,Visualizer
moment,6.024,1.4,0.0,4.0,0.0,,89.55,87.91,,,Visualizer
moment,6.247,1.56,0.0,4.07,0.0,,89.64,87.92,,,Visualizer
moment,6.518,1.8,0.0,4.04,0.0,,89.84,88.09,,,Visualizer
moment,6.792,1.99,0.0,4.11,0.0,,90.01,88.19,,,Visualizer
moment,7.013,2.27,0.0,4.09,0.0,,90.14,88.24,,,Visualizer
moment,7.288,2.56,0.0,4.13,0.0,,90.27,88.31,,,Visualizer
moment,7.542,2.86,0.0,4.15,0.0,,90.38,88.53,,,Visualizer
moment,7.778,3.4,0.0,4.09,0.0,,90.31,88.7,,,Visualizer
moment,8.0,4.17,0.0,4.01,0.0,,90.21,88.83,,,Visualizer
moment,8.273,4.92,0.0,3.72,0.0,,90.21,88.95,,,Visualizer
