information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Allongé,text
meta,,,,,,,,,Date,2022-06-26T13:15:16Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/10ed2cc3-787d-4d8b-bbf1-bf08f1f77ae7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.044,0.33,0.0,3.9,0.0,,95.95,93.29,,,Visualizer
moment,0.224,0.39,0.0,4.05,0.0,,96.05,93.42,,,Visualizer
moment,0.404,0.34,0.0,4.18,0.0,,95.09,93.54,,,Visualizer
moment,0.629,0.41,0.0,4.26,0.0,,94.45,93.58,,,Visualizer
moment,0.899,0.45,0.0,4.31,0.0,,94.51,93.74,,,Visualizer
moment,1.034,0.49,0.0,4.37,0.0,,94.51,93.88,,,Visualizer
moment,1.259,0.51,0.0,4.41,0.0,,94.89,93.93,,,Visualizer
moment,1.484,0.52,0.0,4.48,0.0,,95.16,94.03,,,Visualizer
moment,1.664,0.51,0.0,4.5,0.0,,95.44,94.06,,,Visualizer
moment,1.889,0.53,0.0,4.53,0.0,,95.68,94.21,,,Visualizer
moment,2.069,0.47,0.0,4.53,0.0,,95.88,94.32,,,Visualizer
moment,2.294,0.47,0.0,4.57,0.0,,96.2,94.42,,,Visualizer
moment,2.519,0.46,0.0,4.52,0.0,,96.23,94.62,,,Visualizer
moment,2.699,0.4,0.0,4.58,0.0,,96.23,94.8,,,Visualizer
moment,2.924,0.41,0.0,4.56,0.0,,96.2,94.85,,,Visualizer
moment,3.149,0.39,0.0,4.58,0.0,,96.26,94.99,,,Visualizer
moment,3.329,0.36,0.0,4.61,0.0,,96.09,95.13,,,Visualizer
moment,3.555,0.33,0.0,4.56,0.0,,96.02,95.23,,,Visualizer
moment,3.779,0.36,0.0,4.59,0.0,,95.82,95.28,,,Visualizer
moment,3.959,0.35,0.0,4.6,0.0,,95.85,95.35,,,Visualizer
moment,4.184,0.38,0.0,4.52,0.0,,95.71,95.37,,,Visualizer
moment,4.364,0.37,0.0,4.51,0.0,,95.61,95.36,,,Visualizer
moment,4.589,0.4,0.0,4.49,0.0,,95.5,95.42,,,Visualizer
moment,4.814,0.42,0.0,4.5,0.0,,95.37,95.35,,,Visualizer
moment,4.994,0.46,0.0,4.46,0.0,,95.3,95.39,,,Visualizer
moment,5.219,0.55,0.0,4.51,0.0,,95.06,95.35,,,Visualizer
moment,5.444,0.6,0.0,4.46,0.0,,95.13,95.36,,,Visualizer
moment,5.624,0.61,0.0,4.47,0.0,,95.02,95.31,,,Visualizer
moment,5.849,0.64,0.0,4.43,0.0,,94.85,95.28,,,Visualizer
moment,6.029,0.66,0.0,4.42,0.0,,94.68,95.24,,,Visualizer
moment,6.254,0.71,0.0,4.42,0.0,,94.58,95.25,,,Visualizer
moment,6.479,0.72,0.0,4.43,0.0,,94.24,95.21,,,Visualizer
moment,6.659,0.75,0.0,4.39,0.0,,93.93,95.18,,,Visualizer
moment,6.884,0.79,0.0,4.45,0.0,,93.59,95.19,,,Visualizer
moment,7.109,0.87,0.0,4.39,0.0,,93.29,95.13,,,Visualizer
moment,7.289,0.91,0.0,4.37,0.0,,92.92,95.09,,,Visualizer
moment,7.514,0.98,0.0,4.29,0.0,,92.51,95.12,,,Visualizer
moment,7.694,1.11,0.0,4.23,0.0,,92.08,94.94,,,Visualizer
moment,7.919,1.25,0.0,4.2,0.0,,91.91,94.92,,,Visualizer
moment,8.144,1.4,0.0,4.15,0.0,,91.61,94.9,,,Visualizer
moment,8.324,1.59,0.0,4.12,0.0,,91.24,94.79,,,Visualizer
moment,8.594,1.84,0.0,4.04,0.0,,90.97,94.75,,,Visualizer
moment,8.774,2.15,0.0,3.97,0.0,,90.77,94.63,,,Visualizer
moment,8.954,2.6,0.0,3.92,0.0,,90.84,94.48,,,Visualizer
moment,9.179,3.17,0.0,3.83,0.0,,90.64,94.39,,,Visualizer
moment,9.404,3.67,0.0,3.4,0.0,,90.74,94.32,,,Visualizer
moment,9.584,3.75,0.0,2.89,0.0,,90.74,94.24,,,Visualizer
moment,9.854,3.5,0.0,2.41,0.0,,90.71,94.09,,,Visualizer
moment,9.989,3.29,0.0,1.96,0.0,,90.74,94.03,,,Visualizer
moment,10.214,2.95,0.0,1.53,0.0,,90.74,93.96,,,Visualizer
moment,10.439,2.59,0.0,1.19,0.0,,90.77,93.89,,,Visualizer
moment,10.619,2.35,0.0,0.94,0.0,,90.84,93.84,,,Visualizer
moment,10.844,2.24,0.0,0.85,0.0,,90.84,93.79,,,Visualizer
moment,11.068,2.15,0.0,0.67,0.0,,91.01,93.75,,,Visualizer
moment,11.248,1.95,0.0,0.52,0.0,,91.14,93.69,,,Visualizer
moment,11.474,1.8,0.0,0.41,0.0,,91.21,93.62,,,Visualizer
moment,11.654,1.69,0.0,0.32,0.0,,91.3,93.59,,,Visualizer
moment,11.879,1.58,0.0,0.25,0.0,,91.27,93.65,,,Visualizer
moment,12.104,1.5,0.0,0.19,0.0,,91.34,93.6,,,Visualizer
moment,12.284,1.42,0.0,0.15,0.0,,91.38,93.57,,,Visualizer
moment,12.509,1.36,0.0,0.12,0.0,,91.44,93.57,,,Visualizer
moment,12.734,1.29,0.0,0.09,0.0,,91.54,93.5,,,Visualizer
moment,12.914,1.24,0.0,0.07,0.0,,91.54,93.5,,,Visualizer
moment,13.139,1.18,0.0,0.05,0.0,,91.61,93.43,,,Visualizer
moment,13.319,1.14,0.0,0.04,0.0,,91.71,93.41,,,Visualizer
moment,13.544,1.1,0.0,0.03,0.0,,91.64,93.44,,,Visualizer
moment,13.768,1.06,0.0,0.03,0.0,,91.64,93.39,,,Visualizer
moment,13.949,1.02,0.0,0.02,0.0,,91.74,93.39,,,Visualizer
moment,14.174,0.99,0.0,0.02,0.0,,91.81,93.42,,,Visualizer
moment,14.399,0.95,0.0,0.01,0.0,,91.84,93.4,,,Visualizer
moment,14.579,0.92,0.0,0.01,0.0,,91.91,93.39,,,Visualizer
moment,14.804,0.89,0.0,0.01,0.0,,91.91,93.34,,,Visualizer
moment,15.029,0.87,0.0,0.01,0.0,,91.84,93.32,,,Visualizer
moment,15.209,0.84,0.0,0.0,0.0,,91.94,93.33,,,Visualizer
moment,15.434,0.82,0.0,0.0,0.0,,91.91,93.37,,,Visualizer
moment,15.614,0.8,0.0,0.0,0.0,,92.01,93.27,,,Visualizer
moment,15.839,0.78,0.0,0.0,0.0,,91.91,93.22,,,Visualizer
moment,16.064,0.76,0.0,0.0,0.0,,91.94,93.25,,,Visualizer
moment,16.244,0.74,0.0,0.0,0.0,,91.98,93.21,,,Visualizer
moment,16.469,0.72,0.0,0.0,0.0,,91.94,93.17,,,Visualizer
moment,16.694,0.7,0.0,0.0,0.0,,92.11,93.16,,,Visualizer
moment,16.873,0.69,0.0,0.0,0.0,,92.14,93.2,,,Visualizer
moment,17.098,0.67,0.0,0.0,0.0,,92.14,93.18,,,Visualizer
moment,17.279,0.65,0.0,0.0,0.0,,92.14,93.11,,,Visualizer
moment,17.548,0.63,0.0,0.0,0.0,,92.21,93.08,,,Visualizer
moment,17.728,0.62,0.0,0.0,0.0,,92.14,93.06,,,Visualizer
