information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gagné/Adaptive Shot 94C v1.0,text
meta,,,,,,,,,Date,2022-01-05T19:27:35Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,25.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0753b056-367d-4bc6-8f7e-4b708361fdba,
meta,,,,,,,,,Export version,1.0.0,
moment,0.008,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.224,0.97,0.0,3.78,0.0,,94.88,92.56,,,Visualizer
moment,0.494,0.96,0.0,3.69,0.0,,94.02,92.73,,,Visualizer
moment,0.719,1.07,0.0,3.57,0.0,,91.68,92.91,,,Visualizer
moment,0.989,1.12,-0.07,3.62,-0.07,,91.88,92.92,,,Visualizer
moment,1.214,1.24,0.0,3.58,0.0,,92.55,92.92,,,Visualizer
moment,1.487,1.18,0.0,3.55,0.0,,93.54,92.82,,,Visualizer
moment,1.709,1.24,0.0,3.58,0.0,,94.32,92.71,,,Visualizer
moment,1.98,1.39,0.0,3.57,0.07,,94.98,92.7,,,Visualizer
moment,2.249,1.41,0.0,3.62,0.0,,95.7,92.77,,,Visualizer
moment,2.474,1.31,0.0,3.52,0.0,,96.23,92.81,,,Visualizer
moment,2.747,1.3,0.0,3.59,0.0,,96.57,92.96,,,Visualizer
moment,2.969,1.34,0.0,3.58,0.0,,96.68,93.16,,,Visualizer
moment,3.239,1.38,0.0,3.59,0.0,,96.54,93.32,,,Visualizer
moment,3.463,1.39,0.0,3.58,0.0,,96.4,93.57,,,Visualizer
moment,3.733,1.48,0.0,3.55,0.0,,96.12,93.84,,,Visualizer
moment,3.959,1.59,0.0,3.56,0.0,,96.02,93.96,,,Visualizer
moment,4.23,1.66,0.0,3.52,0.0,,95.63,94.11,,,Visualizer
moment,4.454,1.69,0.0,3.52,0.0,,95.39,94.23,,,Visualizer
moment,4.724,1.74,0.0,3.52,0.0,,95.18,94.24,,,Visualizer
moment,4.994,1.91,0.0,3.46,0.0,,95.05,94.26,,,Visualizer
moment,5.218,1.98,0.0,3.45,0.0,,94.91,94.31,,,Visualizer
moment,5.49,2.08,0.0,3.44,0.0,,94.84,94.35,,,Visualizer
moment,5.713,2.19,0.0,3.53,0.0,,94.43,94.31,,,Visualizer
moment,5.984,2.28,0.0,3.49,0.0,,94.39,94.34,,,Visualizer
moment,6.209,2.48,0.0,3.54,0.0,,94.15,94.3,,,Visualizer
moment,6.524,2.59,0.0,3.53,0.0,,94.25,94.25,,,Visualizer
moment,6.794,2.82,0.0,3.56,0.0,,94.09,94.26,,,Visualizer
moment,6.974,2.98,0.0,3.58,0.0,,94.15,94.3,,,Visualizer
moment,7.199,3.15,0.0,3.59,0.0,,93.98,94.18,,,Visualizer
moment,7.469,3.34,0.0,3.57,0.0,,94.02,94.18,,,Visualizer
moment,7.739,3.58,0.0,3.56,0.0,,94.02,94.17,,,Visualizer
moment,7.963,3.86,0.0,3.34,0.0,,94.02,94.12,,,Visualizer
moment,8.279,3.76,0.15,2.93,0.16,,93.74,94.09,,,Visualizer
moment,8.458,3.6,0.12,2.47,0.13,,93.84,94.11,,,Visualizer
