information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Pressure profile by Pingshi.Tu,text
meta,,,,,,,,,Date,2024-04-27T00:38:40Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,29.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e3b33b53-2323-4ea8-8070-39da84d081f2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.028,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.267,0.0,0.0,3.03,0.0,,94.33,92.39,,,Visualizer
moment,0.537,0.01,0.0,2.9,0.0,,93.72,92.76,,,Visualizer
moment,0.777,0.08,0.0,2.85,0.0,,91.1,92.68,,,Visualizer
moment,1.018,0.18,0.0,2.85,0.0,,90.14,92.65,,,Visualizer
moment,1.288,0.23,0.0,2.84,0.0,,90.2,92.71,,,Visualizer
moment,1.527,0.3,0.0,2.86,0.0,,90.83,92.77,,,Visualizer
moment,1.796,0.37,0.0,2.93,0.0,,91.5,92.68,,,Visualizer
moment,2.036,0.48,0.0,2.92,0.0,,92.17,92.72,,,Visualizer
moment,2.277,0.59,0.0,2.96,0.0,,93.04,92.64,,,Visualizer
moment,2.518,0.66,0.0,2.94,0.0,,93.75,92.64,,,Visualizer
moment,2.816,0.81,0.0,2.99,0.0,,94.39,92.65,,,Visualizer
moment,3.03,0.82,0.0,3.02,0.0,,95.04,92.78,,,Visualizer
moment,3.266,0.79,0.0,3.04,0.0,,95.42,92.9,,,Visualizer
moment,3.538,0.85,0.0,3.04,0.0,,95.9,93.19,,,Visualizer
moment,3.807,0.89,0.0,3.05,0.0,,95.9,93.4,,,Visualizer
moment,4.017,0.83,0.0,3.06,0.0,,95.84,93.58,,,Visualizer
moment,4.288,0.85,0.0,3.02,0.0,,95.7,93.79,,,Visualizer
moment,4.527,0.85,0.0,3.01,0.0,,95.42,93.98,,,Visualizer
moment,4.797,0.85,0.0,3.05,0.0,,95.11,94.18,,,Visualizer
moment,5.039,0.87,0.0,3.05,0.0,,94.64,94.31,,,Visualizer
