information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Standard Flow 2ML,text
meta,,,,,,,,,Date,2022-03-10T15:47:40Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-09-02,ISO8601 formatted date
meta,,,,,,,,,Roastery,Ritual Roasters,text
meta,,,,,,,,,Beans,Sweet Tooth Kibugu,text
meta,,,,,,,,,Roast Color,ml,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,9,text
meta,,,,,,,,,Weight,36.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1cfb4e2d-197c-4f0f-b0d3-177b11dd90cf,
meta,,,,,,,,,Export version,1.0.0,
moment,0.007,0.0,0.0,0.0,0.0,,186.8,186.8,,,Visualizer
moment,0.178,0.42,0.0,3.96,-1.0,,190.86,182.77,,,Visualizer
moment,0.405,0.45,0.0,4.8,-1.0,,190.56,183.41,,,Visualizer
moment,0.627,0.71,0.0,5.76,-1.0,,186.99,183.72,,,Visualizer
moment,0.807,0.74,0.0,6.56,-1.0,,185.59,183.66,,,Visualizer
moment,1.032,0.77,0.0,7.08,-1.0,,185.47,183.65,,,Visualizer
moment,1.257,0.97,0.0,7.47,-1.0,,184.6,183.57,,,Visualizer
moment,1.438,1.1,0.0,7.85,-1.0,,184.14,183.55,,,Visualizer
moment,1.663,1.08,0.0,8.09,-1.0,,184.25,183.56,,,Visualizer
moment,1.842,1.09,0.0,8.23,-1.0,,184.83,183.74,,,Visualizer
moment,2.114,1.13,0.0,8.38,-1.0,,185.24,183.76,,,Visualizer
moment,2.293,1.13,0.0,8.46,-1.0,,185.7,183.76,,,Visualizer
moment,2.472,1.11,0.0,8.53,-1.0,,186.17,183.77,,,Visualizer
moment,2.697,1.16,0.0,8.59,-1.0,,186.34,183.71,,,Visualizer
moment,2.922,1.27,0.0,8.69,-1.0,,186.58,183.89,,,Visualizer
moment,3.102,1.37,0.0,8.77,-1.0,,186.75,183.99,,,Visualizer
moment,3.327,1.51,0.0,8.88,-1.0,,186.46,184.14,,,Visualizer
moment,3.552,1.83,0.0,8.9,-1.0,,186.99,184.32,,,Visualizer
moment,3.822,2.08,0.0,8.81,-1.0,,187.4,184.55,,,Visualizer
moment,4.004,2.32,0.0,8.61,-1.0,,188.16,184.68,,,Visualizer
moment,4.182,2.55,0.0,8.27,-1.0,,188.92,184.72,,,Visualizer
moment,4.452,2.69,0.0,7.87,-1.0,,189.56,184.78,,,Visualizer
moment,4.677,2.82,0.0,7.48,-1.0,,190.39,184.97,,,Visualizer
moment,4.767,2.97,0.0,6.94,-1.0,,190.97,185.21,,,Visualizer
moment,5.037,3.13,0.0,6.34,-1.0,,191.56,185.48,,,Visualizer
moment,5.262,3.23,0.0,5.66,-1.0,,192.03,185.6,,,Visualizer
moment,5.442,3.26,0.0,5.05,-1.0,,192.57,185.67,,,Visualizer
moment,5.622,3.29,0.0,4.44,-1.0,,192.62,185.87,,,Visualizer
moment,5.802,3.31,0.0,3.9,-1.0,,192.69,185.92,,,Visualizer
moment,6.029,3.29,0.0,3.38,-1.0,,192.8,186.08,,,Visualizer
moment,6.252,3.3,0.0,2.87,-1.0,,192.92,186.28,,,Visualizer
moment,6.477,3.26,0.0,2.49,-1.0,,192.98,186.26,,,Visualizer
moment,6.657,3.19,0.0,2.15,-1.0,,192.92,186.42,,,Visualizer
moment,6.882,3.2,0.0,1.87,-1.0,,192.92,186.45,,,Visualizer
moment,7.152,3.19,0.0,1.61,-1.0,,192.8,186.44,,,Visualizer
moment,7.377,3.11,0.0,1.45,-1.0,,192.62,186.47,,,Visualizer
moment,7.468,3.14,0.0,1.25,-1.0,,192.57,186.59,,,Visualizer
moment,7.737,3.13,0.0,1.07,-1.0,,192.27,186.61,,,Visualizer
moment,8.007,3.07,0.0,0.98,-1.0,,192.03,186.57,,,Visualizer
moment,8.099,3.04,0.0,0.97,-1.0,,192.03,186.6,,,Visualizer
moment,8.322,3.1,0.0,1.0,-1.0,,191.97,186.56,,,Visualizer
moment,8.547,3.27,0.0,1.07,-1.0,,191.56,186.64,,,Visualizer
moment,8.772,3.42,0.0,1.17,-1.0,,191.5,186.49,,,Visualizer
moment,8.997,3.63,0.0,1.26,-1.0,,191.03,186.36,,,Visualizer
moment,9.133,3.85,0.0,1.32,-1.0,,190.97,186.44,,,Visualizer
moment,9.402,4.07,0.0,1.41,-1.0,,190.44,186.48,,,Visualizer
moment,9.627,4.32,0.0,1.44,-1.0,,190.39,186.42,,,Visualizer
moment,9.852,4.55,0.0,1.49,-1.0,,190.09,186.3,,,Visualizer
moment,9.988,4.85,0.0,1.52,-1.0,,189.85,186.34,,,Visualizer
moment,10.212,5.13,0.0,1.56,-1.0,,189.62,186.27,,,Visualizer
moment,10.483,5.45,0.0,1.57,-1.0,,189.32,186.2,,,Visualizer
moment,10.708,5.8,0.0,1.59,-1.0,,189.04,186.17,,,Visualizer
moment,10.797,6.17,0.0,1.6,-1.0,,189.21,186.19,,,Visualizer
moment,11.022,6.45,0.0,1.59,-1.0,,188.8,186.2,,,Visualizer
moment,11.292,6.79,0.0,1.6,-1.0,,188.92,186.23,,,Visualizer
moment,11.427,7.13,0.0,1.6,-1.0,,189.04,186.23,,,Visualizer
moment,11.652,7.47,0.0,1.6,-1.0,,189.04,186.09,,,Visualizer
moment,11.877,7.79,0.0,1.65,-1.0,,189.15,186.1,,,Visualizer
moment,12.148,8.32,0.0,1.62,-1.0,,189.27,186.04,,,Visualizer
moment,12.283,8.69,0.0,1.61,-1.0,,189.39,186.03,,,Visualizer
moment,12.507,8.96,0.0,1.59,-1.0,,189.56,186.08,,,Visualizer
moment,12.732,9.25,0.0,1.5,-1.0,,190.15,186.04,,,Visualizer
moment,12.913,9.29,0.0,1.44,-1.0,,190.21,185.95,,,Visualizer
