information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2021-09-21T05:49:04Z,ISO8601 formatted date
meta,,,,,,,,,Weight,44.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/932eb429-74e6-41e2-906e-b876165f283c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.036,0.0,0.0,3.29,0.0,,90.87,88.18,,,Visualizer
moment,0.261,0.0,0.0,4.31,0.0,,90.84,88.21,,,Visualizer
moment,0.486,0.0,0.0,5.15,0.0,,89.12,88.27,,,Visualizer
moment,0.757,0.09,0.0,5.89,0.0,,86.45,88.4,,,Visualizer
moment,0.981,0.19,0.0,6.35,0.0,,83.65,88.36,,,Visualizer
moment,1.251,0.36,0.0,6.68,0.0,,81.12,88.35,,,Visualizer
moment,1.521,0.44,0.0,6.99,0.0,,79.43,88.37,,,Visualizer
moment,1.746,0.66,0.0,7.2,0.0,,79.02,88.29,,,Visualizer
moment,2.018,1.08,0.0,7.26,0.0,,79.52,88.38,,,Visualizer
moment,2.241,1.21,0.0,7.3,0.0,,80.39,88.4,,,Visualizer
moment,2.511,1.2,0.0,7.33,0.0,,81.41,88.26,,,Visualizer
moment,2.751,1.27,0.0,7.3,0.0,,82.43,88.2,,,Visualizer
moment,3.006,1.32,0.0,7.31,0.0,,83.33,88.2,,,Visualizer
moment,3.278,1.32,0.0,7.32,0.0,,84.1,87.98,,,Visualizer
moment,3.501,1.28,0.0,7.28,0.0,,84.87,87.9,,,Visualizer
moment,3.726,1.22,0.0,7.31,0.0,,85.32,87.78,,,Visualizer
moment,3.997,1.19,0.0,7.33,0.0,,85.52,87.59,,,Visualizer
moment,4.271,1.24,0.0,7.31,0.0,,85.71,87.56,,,Visualizer
moment,4.495,1.36,0.0,7.31,0.0,,85.74,87.47,,,Visualizer
moment,4.763,1.53,0.0,7.29,0.0,,85.71,87.33,,,Visualizer
moment,4.987,1.73,0.0,7.2,0.0,,85.68,87.23,,,Visualizer
moment,5.257,1.91,0.0,7.12,0.0,,85.42,87.13,,,Visualizer
moment,5.481,2.14,0.0,7.02,0.0,,85.22,87.17,,,Visualizer
moment,5.751,2.36,0.0,6.83,0.0,,84.87,87.12,,,Visualizer
moment,5.976,2.55,0.0,6.54,0.0,,84.64,87.07,,,Visualizer
moment,6.246,2.72,0.0,6.18,0.0,,84.26,87.14,,,Visualizer
moment,6.517,2.87,0.0,5.8,0.0,,83.94,87.1,,,Visualizer
moment,6.742,3.01,0.0,5.34,0.0,,83.78,87.07,,,Visualizer
moment,7.011,3.15,0.0,4.83,0.0,,83.45,87.07,,,Visualizer
moment,7.236,3.23,0.0,4.29,0.0,,83.2,86.96,,,Visualizer
moment,7.507,3.25,0.0,3.86,0.0,,82.85,86.95,,,Visualizer
moment,7.732,3.33,0.0,3.32,0.0,,82.72,86.91,,,Visualizer
moment,8.002,3.26,0.0,2.88,0.0,,82.46,86.9,,,Visualizer
moment,8.271,3.21,0.0,2.49,0.0,,82.24,86.85,,,Visualizer
moment,8.497,3.19,0.0,2.16,0.0,,82.3,86.81,,,Visualizer
moment,8.721,3.17,0.33,1.86,0.31,,82.21,86.82,,,Visualizer
moment,8.993,3.16,0.39,1.62,0.37,,82.05,86.71,,,Visualizer
moment,9.262,3.14,0.7,1.41,0.66,,82.02,86.73,,,Visualizer
moment,9.533,3.09,0.83,1.22,0.78,,81.89,86.69,,,Visualizer
moment,9.756,3.09,0.83,1.09,0.47,,81.86,86.67,,,Visualizer
moment,9.988,3.08,0.89,0.99,0.47,,81.82,86.57,,,Visualizer
moment,10.251,3.08,0.88,0.88,0.45,,81.7,86.54,,,Visualizer
moment,10.476,3.06,1.05,0.77,0.34,,81.73,86.58,,,Visualizer
moment,10.84,3.05,1.14,0.7,0.29,,81.73,86.59,,,Visualizer
moment,10.971,3.05,1.16,0.66,0.25,,81.5,86.48,,,Visualizer
moment,11.241,3.02,1.34,0.62,0.43,,81.54,86.59,,,Visualizer
moment,11.511,3.03,1.41,0.59,0.48,,81.34,86.49,,,Visualizer
moment,11.743,3.04,1.44,0.52,0.26,,81.34,86.47,,,Visualizer
moment,12.007,3.04,1.69,0.48,0.5,,81.34,86.44,,,Visualizer
moment,12.231,3.03,1.72,0.48,0.39,,81.12,86.47,,,Visualizer
moment,12.509,3.04,1.7,0.41,0.27,,80.99,86.39,,,Visualizer
moment,12.733,3.01,1.92,0.41,0.47,,81.02,86.38,,,Visualizer
moment,13.0,3.01,1.91,0.42,0.23,,80.99,86.45,,,Visualizer
moment,13.266,3.02,2.11,0.43,0.36,,80.86,86.39,,,Visualizer
moment,13.491,3.04,2.1,0.37,0.38,,80.74,86.38,,,Visualizer
moment,13.716,3.0,2.27,0.39,0.33,,80.7,86.48,,,Visualizer
moment,13.987,3.01,2.48,0.39,0.6,,80.74,86.39,,,Visualizer
moment,14.257,3.03,2.4,0.35,0.27,,80.55,86.37,,,Visualizer
moment,14.482,3.01,2.4,0.37,0.31,,80.45,86.32,,,Visualizer
moment,14.752,3.04,2.71,0.31,0.57,,80.39,86.33,,,Visualizer
moment,14.981,3.0,2.71,0.34,0.22,,80.29,86.31,,,Visualizer
moment,15.246,3.01,2.72,0.33,0.29,,80.29,86.28,,,Visualizer
moment,15.471,3.01,2.73,0.32,0.31,,80.13,86.3,,,Visualizer
moment,15.741,3.01,2.94,0.35,0.22,,80.16,86.31,,,Visualizer
moment,15.97,3.02,3.02,0.29,0.34,,80.1,86.37,,,Visualizer
moment,16.238,3.0,3.03,0.33,0.3,,79.88,86.21,,,Visualizer
moment,16.507,3.03,3.28,0.31,0.52,,79.84,86.2,,,Visualizer
moment,16.731,3.03,3.25,0.32,0.35,,79.78,86.18,,,Visualizer
moment,17.003,3.09,3.29,0.54,0.25,,79.81,86.18,,,Visualizer
moment,17.226,3.47,3.31,0.89,0.26,,79.43,86.16,,,Visualizer
moment,17.497,4.11,3.52,1.26,0.27,,78.79,86.15,,,Visualizer
moment,17.724,4.8,3.51,1.61,0.25,,78.38,86.13,,,Visualizer
moment,17.992,5.63,3.67,1.76,0.37,,77.93,86.11,,,Visualizer
moment,18.262,6.49,3.86,1.75,0.53,,77.68,86.12,,,Visualizer
moment,18.493,7.06,4.23,1.68,0.7,,77.71,86.03,,,Visualizer
moment,18.717,7.48,4.22,1.58,0.62,,78.0,86.04,,,Visualizer
moment,18.981,7.85,4.64,1.47,0.89,,78.32,86.0,,,Visualizer
moment,19.251,8.14,4.7,1.36,0.81,,78.66,85.93,,,Visualizer
moment,19.48,8.34,5.03,1.25,0.75,,79.24,85.86,,,Visualizer
moment,19.795,8.48,5.37,1.17,1.08,,79.62,85.8,,,Visualizer
moment,19.971,8.6,5.49,1.1,0.89,,80.07,85.61,,,Visualizer
moment,20.255,8.68,5.96,1.04,1.18,,80.42,85.52,,,Visualizer
moment,20.474,8.71,6.09,1.01,0.9,,80.89,85.45,,,Visualizer
moment,20.739,8.78,6.48,0.97,1.26,,81.18,85.38,,,Visualizer
moment,20.961,8.84,6.68,0.95,1.06,,81.63,85.24,,,Visualizer
moment,21.231,8.85,7.08,0.94,1.17,,81.89,85.25,,,Visualizer
moment,21.502,8.92,7.48,0.92,1.31,,82.24,85.19,,,Visualizer
moment,21.73,8.92,7.66,0.91,1.11,,82.49,85.1,,,Visualizer
moment,21.997,8.9,8.11,0.9,1.34,,82.78,85.11,,,Visualizer
moment,22.221,8.95,8.32,0.91,1.39,,82.88,85.01,,,Visualizer
moment,22.491,8.97,8.6,0.91,1.18,,83.17,84.93,,,Visualizer
moment,22.717,8.98,9.09,0.9,1.38,,83.45,84.91,,,Visualizer
moment,22.986,8.95,9.3,0.9,1.43,,83.71,84.87,,,Visualizer
moment,23.256,8.98,9.69,0.9,1.29,,83.94,84.91,,,Visualizer
moment,23.481,8.96,10.01,0.91,1.36,,84.0,84.84,,,Visualizer
moment,23.708,9.05,10.26,0.92,1.33,,84.26,84.81,,,Visualizer
moment,23.977,9.1,10.58,0.89,1.33,,84.45,84.85,,,Visualizer
moment,24.246,8.93,11.01,0.91,1.37,,84.68,84.82,,,Visualizer
moment,24.472,9.05,11.29,0.88,1.37,,84.87,84.77,,,Visualizer
moment,24.743,8.97,11.74,0.87,1.39,,85.13,84.78,,,Visualizer
moment,24.971,8.95,12.07,0.88,1.4,,85.42,84.79,,,Visualizer
moment,25.236,8.96,12.38,0.87,1.44,,85.64,84.75,,,Visualizer
moment,25.461,8.95,12.77,0.88,1.39,,85.9,84.82,,,Visualizer
moment,25.732,8.89,13.06,0.87,1.39,,86.1,84.87,,,Visualizer
moment,25.956,8.84,13.35,0.87,1.33,,86.42,84.81,,,Visualizer
moment,26.227,8.85,13.7,0.86,1.37,,86.58,84.83,,,Visualizer
moment,26.497,8.8,14.16,0.86,1.45,,86.74,84.91,,,Visualizer
moment,26.721,8.81,14.47,0.86,1.47,,87.04,85.0,,,Visualizer
moment,26.991,8.74,14.91,0.85,1.47,,87.2,84.96,,,Visualizer
moment,27.216,8.73,15.25,0.85,1.46,,87.39,84.91,,,Visualizer
moment,27.487,8.74,15.7,0.86,1.45,,87.52,85.03,,,Visualizer
moment,27.712,8.71,15.85,0.88,1.44,,87.88,85.19,,,Visualizer
moment,27.982,8.66,16.34,0.89,1.46,,87.98,85.15,,,Visualizer
moment,28.251,8.63,16.65,0.92,1.47,,88.24,85.06,,,Visualizer
moment,28.478,8.66,17.08,0.91,1.44,,88.27,85.2,,,Visualizer
moment,28.746,8.59,17.38,0.91,1.44,,88.34,85.21,,,Visualizer
moment,28.971,8.54,17.66,0.94,1.39,,88.44,85.17,,,Visualizer
moment,29.242,8.55,18.19,0.92,1.45,,88.47,85.29,,,Visualizer
moment,29.47,8.51,18.51,0.94,1.43,,88.44,85.32,,,Visualizer
moment,29.737,8.49,18.8,0.95,1.49,,88.67,85.31,,,Visualizer
moment,30.007,8.45,19.29,0.94,1.53,,88.6,85.45,,,Visualizer
moment,30.232,8.45,19.61,0.93,1.47,,88.6,85.46,,,Visualizer
moment,30.456,8.41,19.96,0.92,1.53,,88.54,85.51,,,Visualizer
moment,30.727,8.41,20.26,0.9,1.48,,88.7,85.62,,,Visualizer
moment,30.951,8.36,20.77,0.89,1.51,,88.83,85.69,,,Visualizer
moment,31.312,8.33,21.2,0.89,1.49,,88.93,85.75,,,Visualizer
moment,31.491,8.25,21.53,0.9,1.48,,88.93,85.84,,,Visualizer
moment,31.716,8.33,21.78,0.9,1.43,,89.16,85.89,,,Visualizer
moment,31.986,8.23,22.18,0.91,1.48,,89.16,85.93,,,Visualizer
moment,32.217,8.23,22.48,0.92,1.49,,89.42,85.93,,,Visualizer
moment,32.481,8.19,22.93,0.93,1.48,,89.68,86.03,,,Visualizer
moment,32.72,8.19,23.28,0.92,1.52,,89.88,86.12,,,Visualizer
moment,32.977,8.13,23.77,0.94,1.49,,90.01,86.16,,,Visualizer
moment,33.247,8.13,24.05,0.94,1.48,,90.05,86.24,,,Visualizer
moment,33.471,8.09,24.32,0.93,1.46,,90.14,86.29,,,Visualizer
moment,33.741,8.08,24.85,0.94,1.48,,90.21,86.3,,,Visualizer
moment,33.967,8.02,25.09,0.96,1.41,,90.34,86.39,,,Visualizer
moment,34.237,8.05,25.42,0.95,1.45,,90.41,86.46,,,Visualizer
moment,34.461,8.0,25.85,0.96,1.44,,90.38,86.48,,,Visualizer
moment,34.731,7.95,26.21,0.96,1.46,,90.44,86.63,,,Visualizer
moment,34.956,7.95,26.51,0.95,1.44,,90.54,86.69,,,Visualizer
moment,35.226,7.94,26.82,0.95,1.46,,90.48,86.74,,,Visualizer
moment,35.496,7.9,27.33,0.95,1.49,,90.48,86.89,,,Visualizer
moment,35.724,7.85,27.62,0.96,1.48,,90.54,86.92,,,Visualizer
moment,35.991,7.81,27.95,0.97,1.48,,90.54,87.01,,,Visualizer
moment,36.216,7.79,28.42,0.96,1.5,,90.74,87.08,,,Visualizer
moment,36.501,7.8,28.74,0.95,1.48,,90.61,87.11,,,Visualizer
moment,36.723,7.74,29.03,0.97,1.46,,90.68,87.25,,,Visualizer
moment,36.982,7.75,29.52,0.97,1.48,,90.8,87.3,,,Visualizer
moment,37.251,7.7,29.83,0.96,1.52,,90.91,87.4,,,Visualizer
moment,37.481,7.65,30.31,0.97,1.48,,90.87,87.48,,,Visualizer
moment,37.746,7.63,30.63,0.98,1.5,,90.97,87.56,,,Visualizer
moment,37.975,7.64,30.86,0.96,1.4,,91.0,87.61,,,Visualizer
moment,38.241,7.59,31.37,0.95,1.45,,91.0,87.69,,,Visualizer
moment,38.467,7.5,31.7,0.97,1.44,,91.0,87.77,,,Visualizer
moment,38.737,7.56,32.12,0.96,1.4,,91.07,87.94,,,Visualizer
moment,38.962,7.51,32.28,0.97,1.46,,91.11,87.93,,,Visualizer
moment,39.231,7.48,32.76,0.95,1.43,,91.14,87.98,,,Visualizer
moment,39.456,7.47,33.08,0.94,1.45,,91.0,88.15,,,Visualizer
moment,39.726,7.42,33.41,0.93,1.47,,91.04,88.26,,,Visualizer
moment,39.997,7.36,33.89,0.98,1.51,,91.07,88.26,,,Visualizer
moment,40.266,7.41,34.39,0.97,1.53,,90.94,88.4,,,Visualizer
moment,40.491,7.32,34.65,0.96,1.48,,90.8,88.43,,,Visualizer
moment,40.717,7.36,34.95,0.95,1.45,,90.8,88.53,,,Visualizer
moment,40.987,7.32,35.27,0.94,1.44,,90.84,88.61,,,Visualizer
moment,41.256,7.24,35.78,0.95,1.47,,90.61,88.63,,,Visualizer
moment,41.526,7.28,36.09,0.97,1.48,,90.61,88.72,,,Visualizer
moment,41.706,7.25,36.41,0.94,1.49,,90.48,88.8,,,Visualizer
moment,41.976,7.21,36.86,0.92,1.49,,90.44,88.86,,,Visualizer
moment,42.246,7.15,37.17,0.95,1.48,,90.34,88.9,,,Visualizer
