information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-10T20:24:07Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Heart,text
meta,,,,,,,,,Beans,Kenya Kiunyu AA,text
meta,,,,,,,,,Description,"Kirinyaga 1670m
Washed
Batman, Ruiru 11, SL28, SL34",text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Sculptor 78 S,text
meta,,,,,,,,,Grinder Model,Sculptor 78 S,text
meta,,,,,,,,,Grinder Setting,1.7,text
meta,,,,,,,,,Weight,44.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a536bc7d-481e-4c72-afa5-548892205e61,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.015,0.89,0.0,4.31,0.0,,83.65,78.95,,,Visualizer
moment,0.183,0.95,0.0,5.46,0.0,,83.61,79.1,,,Visualizer
moment,0.437,1.03,0.0,6.37,0.0,,83.29,79.07,,,Visualizer
moment,0.633,1.33,0.0,7.05,0.0,,83.45,79.05,,,Visualizer
moment,0.888,1.8,0.0,7.45,0.0,,84.26,79.13,,,Visualizer
moment,1.064,1.82,0.0,7.73,0.0,,85.36,79.05,,,Visualizer
moment,1.234,1.79,0.0,7.97,0.0,,86.49,79.07,,,Visualizer
moment,1.433,1.78,0.0,8.09,0.0,,87.47,79.13,,,Visualizer
moment,1.682,1.69,0.0,8.18,0.0,,88.35,79.28,,,Visualizer
moment,1.887,1.69,0.0,8.22,0.0,,89.21,79.48,,,Visualizer
moment,2.088,1.62,0.0,8.2,0.0,,89.5,79.81,,,Visualizer
moment,2.284,1.51,0.0,8.14,0.0,,89.64,80.18,,,Visualizer
moment,2.486,1.39,0.0,8.21,0.0,,89.67,80.56,,,Visualizer
moment,2.682,1.32,0.0,8.23,0.0,,89.6,80.87,,,Visualizer
moment,2.935,1.31,0.0,8.28,0.0,,89.54,81.26,,,Visualizer
moment,3.136,1.27,0.0,8.29,0.0,,89.41,81.57,,,Visualizer
moment,3.333,1.31,0.0,8.31,0.0,,89.07,81.95,,,Visualizer
moment,3.542,1.32,0.0,8.35,0.0,,88.95,82.27,,,Visualizer
moment,3.735,1.33,0.0,8.31,0.0,,88.55,82.69,,,Visualizer
moment,3.934,1.42,0.0,8.38,0.0,,88.29,83.09,,,Visualizer
moment,4.183,1.51,0.0,8.43,0.0,,87.89,83.3,,,Visualizer
moment,4.386,1.52,0.0,8.38,0.0,,87.73,83.48,,,Visualizer
moment,4.59,1.63,0.0,8.32,0.0,,87.47,83.75,,,Visualizer
moment,4.783,1.8,0.0,8.28,0.0,,87.18,83.98,,,Visualizer
moment,4.983,1.97,0.0,8.22,0.0,,86.91,84.11,,,Visualizer
moment,5.189,2.19,0.0,8.16,0.0,,86.69,84.18,,,Visualizer
moment,5.437,2.38,0.0,8.04,0.0,,86.56,84.26,,,Visualizer
moment,5.634,2.61,0.98,7.97,0.94,,86.3,84.46,,,Visualizer
moment,5.834,2.85,1.72,7.83,1.65,,86.17,84.5,,,Visualizer
moment,6.035,3.06,2.08,7.66,1.99,,85.91,84.49,,,Visualizer
moment,6.234,3.34,3.48,7.55,3.34,,85.68,84.55,,,Visualizer
moment,6.433,3.62,4.06,7.36,3.89,,85.58,84.64,,,Visualizer
moment,6.685,3.8,4.85,7.21,4.19,,85.16,84.65,,,Visualizer
moment,6.885,4.0,6.17,7.12,4.27,,85.23,84.7,,,Visualizer
moment,7.09,4.24,7.0,6.94,4.4,,85.0,84.69,,,Visualizer
moment,7.285,4.38,7.4,6.54,4.23,,84.84,84.77,,,Visualizer
moment,7.487,4.32,9.03,5.79,4.76,,84.71,84.73,,,Visualizer
moment,7.683,3.67,9.31,4.97,4.28,,84.77,84.65,,,Visualizer
moment,7.935,3.0,10.67,4.01,4.31,,84.61,84.58,,,Visualizer
moment,8.134,2.33,10.86,3.33,4.13,,84.64,84.61,,,Visualizer
moment,8.336,1.99,11.61,2.91,3.49,,84.64,84.62,,,Visualizer
moment,8.534,1.96,11.85,2.94,3.08,,84.42,84.53,,,Visualizer
moment,8.734,2.16,12.16,3.16,2.73,,84.0,84.58,,,Visualizer
moment,8.936,2.4,12.55,3.46,2.21,,83.23,84.54,,,Visualizer
moment,9.185,2.64,13.18,3.67,2.01,,82.39,84.49,,,Visualizer
moment,9.384,2.84,13.56,3.79,2.14,,81.53,84.41,,,Visualizer
moment,9.633,2.99,14.74,3.73,2.59,,80.76,84.38,,,Visualizer
moment,9.798,2.99,15.4,3.74,3.01,,80.15,84.4,,,Visualizer
moment,9.985,2.97,15.76,3.79,3.08,,79.64,84.37,,,Visualizer
moment,10.183,3.0,16.52,3.85,3.24,,79.2,84.3,,,Visualizer
moment,10.437,3.0,17.22,3.93,3.51,,78.52,84.24,,,Visualizer
moment,10.64,2.97,18.49,3.93,3.59,,77.82,84.17,,,Visualizer
moment,10.834,2.89,18.75,3.9,3.38,,77.41,84.03,,,Visualizer
moment,11.034,2.76,19.48,3.82,3.57,,76.64,83.93,,,Visualizer
moment,11.234,2.7,20.3,3.81,3.62,,76.26,83.82,,,Visualizer
moment,11.485,2.74,21.39,3.84,3.6,,75.81,83.66,,,Visualizer
moment,11.712,2.77,21.96,3.84,3.33,,75.49,83.53,,,Visualizer
moment,11.885,2.78,22.98,3.84,3.61,,75.33,83.38,,,Visualizer
moment,12.084,2.8,23.19,3.86,3.56,,75.11,83.23,,,Visualizer
moment,12.283,2.82,23.89,3.91,3.44,,75.04,83.13,,,Visualizer
moment,12.487,2.81,24.73,3.92,3.47,,74.72,82.95,,,Visualizer
moment,12.683,2.77,25.39,3.89,3.53,,74.56,82.79,,,Visualizer
moment,12.983,2.68,26.58,3.94,3.45,,74.59,82.68,,,Visualizer
moment,13.133,2.66,27.0,3.91,3.65,,74.34,82.58,,,Visualizer
moment,13.385,2.64,28.09,3.86,3.7,,74.24,82.42,,,Visualizer
moment,13.537,2.58,28.44,3.85,3.56,,74.18,82.33,,,Visualizer
moment,13.753,2.56,29.17,3.93,3.62,,74.11,82.23,,,Visualizer
moment,13.933,2.6,29.81,4.02,3.5,,73.92,82.12,,,Visualizer
moment,14.184,2.6,30.51,3.87,3.36,,73.82,82.0,,,Visualizer
moment,14.383,2.39,31.12,3.77,3.37,,73.76,81.8,,,Visualizer
moment,14.583,2.38,31.83,3.86,3.25,,73.6,81.67,,,Visualizer
moment,14.834,2.51,32.61,3.89,3.3,,73.63,81.64,,,Visualizer
moment,14.985,2.6,33.31,3.88,3.36,,73.41,81.53,,,Visualizer
moment,15.234,2.57,33.98,3.91,3.33,,73.38,81.42,,,Visualizer
moment,15.435,2.55,34.8,3.97,3.53,,73.21,81.36,,,Visualizer
