information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2024-04-22T15:40:10Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-11-01,ISO8601 formatted date
meta,,,,,,,,,Roastery,Verve,text
meta,,,,,,,,,Beans,Guji Highlands,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Greg Bayer,text
meta,,,,,,,,,Grinder Brand,Eureka Mignon XL,text
meta,,,,,,,,,Grinder Model,Eureka Mignon XL,text
meta,,,,,,,,,Grinder Setting,4,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d763cc05-5512-4da1-afbe-a02e48b56d07,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.044,0.05,-358.5,3.92,0.0,,194.63,191.3,,,Visualizer
moment,0.224,0.12,-358.5,3.93,0.0,,193.86,191.68,,,Visualizer
moment,0.449,0.2,-358.5,3.97,0.0,,191.48,191.78,,,Visualizer
moment,0.674,0.2,-358.5,3.98,0.0,,191.78,191.73,,,Visualizer
moment,0.853,0.14,-358.5,4.05,0.0,,192.55,191.9,,,Visualizer
moment,1.124,0.17,-358.5,4.06,0.0,,194.04,192.07,,,Visualizer
moment,1.303,0.25,-358.5,4.07,0.0,,195.22,192.12,,,Visualizer
moment,1.484,0.19,-358.5,4.08,0.0,,196.19,192.13,,,Visualizer
moment,1.754,0.13,-358.5,4.03,0.0,,197.21,192.12,,,Visualizer
moment,1.889,0.12,-358.5,4.06,0.0,,197.92,192.21,,,Visualizer
moment,2.114,0.11,-358.5,4.05,0.0,,198.53,192.32,,,Visualizer
moment,2.383,0.08,-358.5,4.03,0.0,,198.65,192.6,,,Visualizer
moment,2.564,0.05,-358.5,4.07,0.0,,198.41,193.27,,,Visualizer
moment,2.744,0.03,-358.5,4.08,0.0,,198.11,193.86,,,Visualizer
moment,3.015,0.02,-358.5,4.09,0.0,,197.38,194.24,,,Visualizer
moment,3.194,0.01,-358.5,4.09,0.0,,196.55,194.65,,,Visualizer
moment,3.374,0.01,-358.5,4.1,0.0,,195.41,194.95,,,Visualizer
moment,3.598,0.01,-358.5,4.07,0.0,,194.51,195.08,,,Visualizer
moment,3.824,0.01,-358.5,4.07,0.0,,193.32,195.16,,,Visualizer
moment,4.004,0.01,-358.5,4.03,0.0,,192.19,195.17,,,Visualizer
moment,4.184,0.01,-358.5,4.02,0.0,,191.01,195.18,,,Visualizer
moment,4.408,0.01,-358.5,4.04,0.0,,189.96,195.16,,,Visualizer
moment,4.633,0.01,-358.5,4.03,0.0,,189.25,195.0,,,Visualizer
moment,4.813,0.02,-358.5,4.0,0.0,,188.49,194.89,,,Visualizer
moment,5.128,0.04,-358.5,4.04,0.0,,187.84,194.79,,,Visualizer
moment,5.263,0.08,-358.5,3.98,0.0,,187.43,194.65,,,Visualizer
moment,5.443,0.12,-358.5,4.02,0.0,,187.08,194.45,,,Visualizer
moment,5.669,0.18,-358.5,4.05,0.0,,187.03,194.15,,,Visualizer
moment,5.848,0.22,-358.5,4.0,0.0,,187.2,193.9,,,Visualizer
moment,6.073,0.34,-358.5,4.03,0.0,,187.49,193.72,,,Visualizer
moment,6.299,0.39,-358.5,4.0,0.0,,187.9,193.3,,,Visualizer
moment,6.478,0.5,-358.5,4.01,0.0,,188.26,193.03,,,Visualizer
moment,6.703,0.55,-358.5,4.01,0.0,,188.26,193.04,,,Visualizer
moment,6.929,0.67,-358.5,3.98,0.0,,188.61,192.93,,,Visualizer
moment,7.11,0.79,-358.5,4.0,0.0,,188.84,192.72,,,Visualizer
moment,7.378,0.79,-358.5,3.98,0.0,,188.96,192.63,,,Visualizer
moment,7.514,0.95,-358.5,3.93,0.0,,188.9,192.49,,,Visualizer
moment,7.738,1.11,-358.5,3.98,0.0,,188.9,192.62,,,Visualizer
moment,8.008,1.17,-358.5,4.01,0.0,,189.07,192.59,,,Visualizer
moment,8.143,1.31,-358.5,3.93,0.0,,189.13,192.46,,,Visualizer
moment,8.369,1.55,-358.5,3.98,0.0,,188.78,192.44,,,Visualizer
moment,8.639,1.76,-358.5,3.96,0.0,,188.61,192.45,,,Visualizer
moment,8.819,1.98,-358.5,3.9,0.0,,188.66,192.5,,,Visualizer
moment,9.043,2.36,-358.5,3.85,0.0,,188.14,192.39,,,Visualizer
moment,9.179,2.81,-358.5,3.83,0.0,,187.78,192.41,,,Visualizer
moment,9.448,3.34,-358.5,3.82,0.0,,187.66,192.27,,,Visualizer
moment,9.628,4.0,-358.5,3.77,0.0,,187.43,192.32,,,Visualizer
moment,9.809,4.7,-358.5,3.54,0.0,,187.03,192.23,,,Visualizer
moment,10.033,5.02,-358.5,3.34,0.0,,186.5,192.16,,,Visualizer
moment,10.258,5.34,-358.5,3.21,0.0,,186.5,191.97,,,Visualizer
moment,10.483,5.8,-358.5,3.1,0.0,,186.09,191.88,,,Visualizer
moment,10.665,6.27,-358.5,3.03,0.0,,186.15,191.92,,,Visualizer
moment,10.888,6.72,-358.5,2.92,0.0,,185.86,191.82,,,Visualizer
moment,11.068,7.03,-358.5,2.78,0.0,,185.91,191.72,,,Visualizer
moment,11.293,7.25,-358.5,2.7,0.0,,186.03,191.61,,,Visualizer
moment,11.563,7.57,-358.5,2.62,0.0,,186.15,191.36,,,Visualizer
moment,11.698,7.84,-358.5,2.54,0.0,,185.8,191.41,,,Visualizer
moment,11.924,7.91,-358.5,2.46,0.0,,186.09,191.45,,,Visualizer
moment,12.103,8.03,-358.5,2.42,0.0,,186.27,191.25,,,Visualizer
moment,12.374,8.16,-358.5,2.35,0.0,,186.44,191.3,,,Visualizer
moment,12.553,8.31,-358.5,2.28,0.0,,186.67,191.17,,,Visualizer
moment,12.778,8.26,-358.5,2.28,0.0,,186.85,191.02,,,Visualizer
moment,13.003,8.28,-358.5,2.29,0.0,,186.91,190.95,,,Visualizer
moment,13.138,8.43,-358.5,2.22,0.0,,187.31,190.88,,,Visualizer
moment,13.364,8.38,-358.5,2.23,0.0,,187.38,190.76,,,Visualizer
moment,13.633,8.4,-358.5,2.23,0.0,,187.49,190.83,,,Visualizer
moment,13.813,8.46,-358.5,2.21,0.0,,187.61,190.73,,,Visualizer
moment,14.038,8.35,-358.5,2.22,0.0,,187.9,190.69,,,Visualizer
moment,14.263,8.4,-358.5,2.23,0.0,,188.02,190.67,,,Visualizer
moment,14.398,8.39,-358.5,2.27,0.0,,188.02,190.73,,,Visualizer
moment,14.623,8.34,-358.5,2.33,0.0,,187.96,190.67,,,Visualizer
moment,14.803,8.41,-358.5,2.36,0.0,,188.37,190.5,,,Visualizer
moment,15.073,8.47,-358.5,2.41,0.0,,188.19,190.5,,,Visualizer
moment,15.254,8.55,-358.5,2.39,0.0,,188.43,190.56,,,Visualizer
moment,15.433,8.54,-358.5,2.41,0.0,,188.49,190.35,,,Visualizer
moment,15.749,8.56,-358.5,2.42,0.0,,188.72,190.38,,,Visualizer
moment,15.883,8.59,-358.5,2.37,0.0,,188.78,190.45,,,Visualizer
moment,16.063,8.56,-358.5,2.39,0.0,,188.78,190.29,,,Visualizer
moment,16.288,8.6,-358.5,2.41,0.0,,188.72,190.33,,,Visualizer
moment,16.524,8.62,-358.5,2.39,0.0,,188.78,190.35,,,Visualizer
moment,16.694,8.51,-358.5,2.42,0.0,,189.13,190.28,,,Visualizer
moment,16.918,8.61,-358.5,2.38,0.0,,189.01,190.32,,,Visualizer
moment,17.098,8.55,-358.5,2.4,0.0,,189.13,190.3,,,Visualizer
moment,17.323,8.53,-358.5,2.43,0.0,,189.25,190.27,,,Visualizer
moment,17.548,8.5,-358.5,2.42,0.0,,189.37,190.23,,,Visualizer
moment,17.728,8.42,-358.5,2.45,0.0,,189.54,190.21,,,Visualizer
moment,18.043,8.44,-358.5,2.47,0.0,,189.66,190.21,,,Visualizer
moment,18.138,8.53,-358.5,2.47,0.0,,189.6,190.2,,,Visualizer
moment,18.358,8.49,-358.5,2.46,0.0,,189.89,190.04,,,Visualizer
moment,18.583,8.48,-358.5,2.42,0.0,,189.96,190.11,,,Visualizer
moment,18.763,8.38,-358.5,2.43,0.0,,189.66,190.09,,,Visualizer
moment,18.988,8.27,-358.5,2.5,0.0,,190.01,190.2,,,Visualizer
moment,19.259,8.3,-358.5,2.57,0.0,,189.72,190.08,,,Visualizer
moment,19.483,8.43,-358.5,2.56,0.0,,190.13,190.16,,,Visualizer
moment,19.618,8.42,-358.5,2.59,0.0,,189.89,190.16,,,Visualizer
moment,19.798,8.37,-358.5,2.62,0.0,,190.01,190.08,,,Visualizer
moment,20.071,8.33,-358.5,2.65,0.0,,189.96,190.01,,,Visualizer
moment,20.248,8.34,-358.5,2.68,0.0,,189.96,190.04,,,Visualizer
