information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,CY/Filter 2.1 CY,text
meta,,,,,,,,,Date,2024-04-26T11:37:03Z,ISO8601 formatted date
meta,,,,,,,,,Weight,90.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/585c6bec-af22-4a12-80e1-b733dadaa8b1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.011,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.222,0.0,0.0,3.99,0.0,,90.75,84.84,,,Visualizer
moment,0.401,0.01,0.0,4.0,0.0,,90.69,85.21,,,Visualizer
moment,0.626,0.02,0.0,3.97,0.0,,89.92,85.36,,,Visualizer
moment,0.852,0.04,0.0,3.99,0.0,,89.03,85.76,,,Visualizer
moment,1.031,0.06,0.0,4.0,0.0,,89.06,86.22,,,Visualizer
moment,1.257,0.04,0.0,3.98,0.0,,89.23,86.7,,,Visualizer
moment,1.481,0.05,0.0,3.98,0.0,,89.39,87.08,,,Visualizer
moment,1.707,0.06,0.0,3.99,0.0,,89.72,87.32,,,Visualizer
moment,1.887,0.08,0.0,3.98,0.0,,90.25,87.56,,,Visualizer
moment,2.067,0.08,0.0,4.0,0.0,,90.69,87.78,,,Visualizer
moment,2.292,0.1,0.0,3.98,0.0,,91.02,88.08,,,Visualizer
moment,2.518,0.11,0.0,4.0,0.0,,91.49,88.23,,,Visualizer
moment,2.697,0.09,0.0,4.0,0.0,,91.96,88.45,,,Visualizer
moment,2.923,0.08,0.0,3.97,0.0,,92.46,88.79,,,Visualizer
moment,3.147,0.09,0.0,4.01,0.0,,92.93,88.92,,,Visualizer
moment,3.326,0.09,0.0,3.99,0.0,,93.27,89.1,,,Visualizer
moment,3.552,0.12,0.0,4.01,0.0,,93.78,89.29,,,Visualizer
moment,3.778,0.14,0.0,3.98,0.0,,94.26,89.45,,,Visualizer
moment,4.002,0.15,0.0,3.97,0.0,,94.64,89.63,,,Visualizer
moment,4.181,0.19,0.0,4.05,0.0,,94.98,89.74,,,Visualizer
moment,4.407,0.18,0.0,3.99,0.0,,95.36,89.89,,,Visualizer
moment,4.587,0.23,0.0,4.01,0.0,,95.7,90.07,,,Visualizer
moment,4.858,0.22,0.0,4.01,0.0,,95.88,90.28,,,Visualizer
moment,4.992,0.25,0.0,4.02,0.0,,96.19,90.45,,,Visualizer
moment,5.218,0.29,0.0,4.06,0.0,,96.36,90.63,,,Visualizer
moment,5.442,0.28,0.0,4.05,0.0,,96.71,90.85,,,Visualizer
moment,5.668,0.26,0.0,4.02,0.0,,96.92,90.93,,,Visualizer
moment,5.848,0.35,0.0,3.99,0.0,,97.05,91.21,,,Visualizer
moment,6.026,0.33,0.0,4.01,0.0,,97.3,91.42,,,Visualizer
moment,6.253,0.3,0.0,4.0,0.0,,97.62,91.6,,,Visualizer
moment,6.477,0.32,0.0,4.02,0.0,,97.65,91.8,,,Visualizer
moment,6.657,0.31,0.0,4.02,0.0,,97.76,92.05,,,Visualizer
moment,6.926,0.29,0.0,4.11,0.0,,97.93,92.24,,,Visualizer
moment,7.108,0.31,0.0,4.03,0.0,,98.04,92.36,,,Visualizer
moment,7.333,0.29,0.0,4.04,0.0,,98.04,92.62,,,Visualizer
moment,7.557,0.24,0.0,4.0,0.0,,98.11,92.81,,,Visualizer
moment,7.691,0.26,0.0,4.07,0.0,,98.11,92.82,,,Visualizer
moment,7.918,0.29,0.0,4.0,0.0,,98.04,92.91,,,Visualizer
moment,8.19,0.27,0.0,4.0,0.0,,98.14,93.05,,,Visualizer
moment,8.322,0.29,0.0,3.88,0.0,,98.04,93.23,,,Visualizer
moment,8.547,0.25,0.0,3.56,0.0,,97.93,93.3,,,Visualizer
moment,8.775,0.25,0.0,3.16,0.0,,98.0,93.39,,,Visualizer
moment,8.998,0.24,0.0,2.75,0.0,,98.04,93.52,,,Visualizer
moment,9.182,0.25,0.0,2.36,0.0,,97.9,93.57,,,Visualizer
moment,9.357,0.26,0.3,2.03,0.28,,98.0,93.61,,,Visualizer
moment,9.583,0.31,0.4,1.79,0.37,,97.72,93.67,,,Visualizer
moment,9.808,0.24,0.4,1.55,0.37,,97.79,93.65,,,Visualizer
moment,9.987,0.19,1.1,1.39,1.02,,97.51,93.68,,,Visualizer
moment,10.258,0.21,1.1,1.36,1.02,,97.62,93.69,,,Visualizer
moment,10.439,0.2,1.9,1.18,1.49,,97.51,93.76,,,Visualizer
moment,10.513,0.27,2.3,1.19,1.77,,97.65,93.8,,,Visualizer
moment,10.752,0.28,2.2,1.19,1.68,,97.62,93.8,,,Visualizer
moment,10.887,0.24,2.5,1.09,1.86,,97.69,93.76,,,Visualizer
moment,11.066,0.25,2.8,0.92,1.58,,97.76,93.86,,,Visualizer
moment,11.292,0.27,3.3,0.82,2.05,,97.83,93.85,,,Visualizer
moment,11.518,0.23,3.7,0.71,1.68,,98.0,93.75,,,Visualizer
moment,11.697,0.2,4.0,0.55,1.58,,98.0,93.78,,,Visualizer
moment,11.923,0.21,4.3,0.43,1.86,,98.18,93.82,,,Visualizer
moment,12.113,0.2,4.9,0.34,1.96,,98.53,93.79,,,Visualizer
moment,12.326,0.17,4.9,0.26,1.96,,98.96,93.76,,,Visualizer
moment,12.552,0.19,5.6,0.2,1.96,,99.49,93.77,,,Visualizer
moment,12.732,0.2,6.1,0.16,1.96,,99.92,93.76,,,Visualizer
