information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / GvK001,text
meta,,,,,,,,,Date,2022-06-26T09:11:07Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,JDE,text
meta,,,,,,,,,Beans,Dark Roast 8/10,text
meta,,,,,,,,,Description,"dark, oily espresso melange
their number: 9",text
meta,,,,,,,,,Roast Color,dark,text
meta,,,,,,,,,Operator,GvK,text
meta,,,,,,,,,Grinder Brand,Eureka Specialty 75,text
meta,,,,,,,,,Grinder Model,Eureka Specialty 75,text
meta,,,,,,,,,Grinder Setting,3.5,text
meta,,,,,,,,,Weight,45.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1b4b15a9-a6af-46c8-b824-60fdcb772363,
meta,,,,,,,,,Export version,1.0.0,
moment,0.01,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.268,0.17,0.0,3.74,0.0,,87.9,86.38,,,Visualizer
moment,0.493,0.2,0.0,4.38,0.0,,86.66,86.6,,,Visualizer
moment,0.763,0.26,0.0,5.15,0.0,,83.23,86.77,,,Visualizer
moment,0.988,0.35,0.0,5.81,0.0,,82.78,86.73,,,Visualizer
moment,1.258,0.61,0.0,6.26,0.0,,83.26,86.73,,,Visualizer
moment,1.483,0.69,0.0,6.59,0.0,,83.81,86.63,,,Visualizer
moment,1.753,0.89,0.0,6.82,0.0,,84.45,86.46,,,Visualizer
moment,1.98,1.19,0.0,7.06,0.0,,85.81,86.35,,,Visualizer
moment,2.248,1.38,0.0,7.16,0.0,,87.38,86.31,,,Visualizer
moment,2.518,1.36,0.0,7.17,0.0,,88.49,86.46,,,Visualizer
moment,2.742,1.37,0.0,7.15,0.0,,89.38,86.64,,,Visualizer
moment,3.013,1.4,0.0,7.13,0.0,,90.14,86.84,,,Visualizer
moment,3.238,1.34,0.0,7.09,0.0,,90.41,87.06,,,Visualizer
moment,3.507,1.33,0.0,7.06,0.0,,90.57,87.11,,,Visualizer
moment,3.733,1.33,0.0,7.01,0.0,,90.47,87.48,,,Visualizer
moment,4.003,1.33,0.0,6.98,0.0,,90.37,87.85,,,Visualizer
moment,4.228,1.45,0.0,6.96,0.0,,90.14,88.05,,,Visualizer
moment,4.497,1.58,0.0,6.92,0.0,,90.07,88.26,,,Visualizer
moment,4.768,1.75,0.0,6.88,0.0,,89.81,88.52,,,Visualizer
moment,4.993,1.95,0.0,6.8,0.0,,89.74,88.69,,,Visualizer
moment,5.263,2.23,0.0,6.74,0.0,,89.61,88.8,,,Visualizer
moment,5.488,2.58,0.0,6.64,0.0,,89.64,88.89,,,Visualizer
moment,5.758,2.97,0.0,6.5,0.0,,89.45,88.97,,,Visualizer
moment,5.984,3.28,0.0,6.09,0.0,,89.25,89.01,,,Visualizer
moment,6.253,3.5,0.0,5.56,0.0,,89.02,89.09,,,Visualizer
moment,6.479,3.6,0.0,4.96,0.0,,88.89,89.1,,,Visualizer
moment,6.748,3.61,0.0,4.29,0.0,,88.69,89.11,,,Visualizer
moment,7.017,3.58,0.0,3.64,0.0,,88.59,89.08,,,Visualizer
moment,7.243,3.49,0.0,3.13,0.0,,88.43,89.07,,,Visualizer
moment,7.513,3.39,0.21,2.64,0.21,,88.23,89.11,,,Visualizer
moment,7.738,3.32,0.35,2.27,0.35,,88.2,89.05,,,Visualizer
moment,8.008,3.37,0.35,1.81,0.35,,87.96,89.04,,,Visualizer
moment,8.233,3.14,0.59,1.6,0.59,,87.93,89.05,,,Visualizer
moment,8.503,3.14,0.61,1.43,0.4,,87.93,88.96,,,Visualizer
moment,8.728,3.18,0.63,1.21,0.28,,87.84,88.88,,,Visualizer
moment,9.0,3.09,0.79,1.06,0.44,,87.77,88.89,,,Visualizer
moment,9.267,3.07,0.84,0.95,0.38,,87.64,88.86,,,Visualizer
moment,9.493,3.09,0.86,0.95,0.25,,87.61,88.89,,,Visualizer
moment,9.763,3.23,0.94,0.77,0.31,,87.25,88.79,,,Visualizer
moment,9.988,3.05,1.08,0.66,0.29,,87.31,88.72,,,Visualizer
moment,10.257,2.95,1.07,0.61,0.23,,87.15,88.75,,,Visualizer
moment,10.483,3.0,1.28,0.61,0.42,,87.21,88.69,,,Visualizer
moment,10.753,3.03,1.33,0.56,0.22,,87.05,88.68,,,Visualizer
moment,10.982,3.03,1.33,0.56,0.25,,86.98,88.64,,,Visualizer
moment,11.296,3.03,1.31,0.55,0.16,,86.82,88.61,,,Visualizer
moment,11.518,3.03,1.43,0.5,0.15,,86.89,88.53,,,Visualizer
moment,11.742,3.02,1.42,0.47,0.18,,86.79,88.54,,,Visualizer
moment,12.013,3.01,1.6,0.49,0.27,,86.66,88.52,,,Visualizer
moment,12.237,3.03,1.59,0.46,0.29,,86.69,88.45,,,Visualizer
moment,12.553,3.01,1.74,0.42,0.31,,86.53,88.36,,,Visualizer
moment,12.733,3.01,1.8,0.45,0.3,,86.4,88.37,,,Visualizer
moment,13.003,3.01,1.84,0.45,0.24,,86.46,88.34,,,Visualizer
moment,13.228,3.03,1.85,0.42,0.26,,86.37,88.35,,,Visualizer
moment,13.497,3.04,1.97,0.42,0.23,,86.3,88.29,,,Visualizer
moment,13.768,3.0,2.21,0.41,0.41,,86.14,88.28,,,Visualizer
moment,13.992,2.98,2.12,0.43,0.28,,86.04,88.36,,,Visualizer
moment,14.263,3.04,2.35,0.41,0.5,,85.85,88.29,,,Visualizer
moment,14.487,2.99,2.35,0.43,0.38,,85.88,88.25,,,Visualizer
moment,14.757,2.99,2.52,0.45,0.43,,85.85,88.23,,,Visualizer
moment,14.983,3.02,2.5,0.43,0.38,,85.75,88.22,,,Visualizer
moment,15.252,3.04,2.64,0.42,0.27,,85.71,88.15,,,Visualizer
moment,15.477,3.01,2.89,0.42,0.54,,85.49,88.16,,,Visualizer
moment,15.747,2.98,2.83,0.42,0.32,,85.55,88.09,,,Visualizer
moment,16.017,2.99,2.99,0.45,0.49,,85.39,88.17,,,Visualizer
moment,16.242,3.02,3.15,0.44,0.51,,85.26,88.14,,,Visualizer
moment,16.512,3.02,3.12,0.46,0.23,,85.16,88.04,,,Visualizer
moment,16.737,3.02,3.31,0.46,0.49,,85.04,87.99,,,Visualizer
moment,17.008,2.99,3.43,0.46,0.44,,85.0,87.94,,,Visualizer
moment,17.233,3.02,3.45,0.43,0.41,,84.84,87.97,,,Visualizer
moment,17.459,3.01,3.63,0.46,0.49,,84.68,87.97,,,Visualizer
moment,17.727,2.99,3.81,0.47,0.5,,84.75,87.94,,,Visualizer
moment,17.953,3.06,3.76,0.63,0.47,,84.55,87.85,,,Visualizer
moment,18.222,3.36,3.91,0.82,0.46,,84.42,87.85,,,Visualizer
moment,18.447,3.76,4.05,1.03,0.44,,84.1,87.87,,,Visualizer
moment,18.717,4.27,4.28,1.21,0.47,,83.88,87.82,,,Visualizer
moment,18.942,4.82,4.23,1.4,0.47,,83.68,87.8,,,Visualizer
moment,19.213,5.47,4.44,1.54,0.53,,83.52,87.79,,,Visualizer
moment,19.482,6.32,4.66,1.67,0.61,,83.71,87.74,,,Visualizer
moment,19.707,7.3,4.84,1.81,0.56,,83.97,87.74,,,Visualizer
moment,19.977,8.29,5.03,1.95,0.62,,84.45,87.7,,,Visualizer
moment,20.203,9.47,5.3,1.88,0.86,,85.2,87.68,,,Visualizer
moment,20.473,10.08,5.4,1.76,0.75,,85.95,87.62,,,Visualizer
moment,20.697,10.09,5.67,1.64,0.83,,86.33,87.5,,,Visualizer
moment,20.967,10.16,5.84,1.51,0.81,,87.05,87.49,,,Visualizer
moment,21.193,10.24,6.09,1.33,0.79,,87.54,87.48,,,Visualizer
moment,21.462,10.19,6.24,1.35,0.75,,88.1,87.47,,,Visualizer
moment,21.733,10.4,6.49,1.2,0.82,,88.43,87.38,,,Visualizer
moment,21.958,10.23,6.66,1.16,0.73,,88.66,87.38,,,Visualizer
moment,22.23,10.23,6.84,1.22,0.75,,89.08,87.34,,,Visualizer
moment,22.452,10.47,7.08,1.09,0.84,,89.48,87.32,,,Visualizer
moment,22.768,10.34,7.26,1.14,0.77,,89.58,87.31,,,Visualizer
moment,22.947,10.47,7.54,1.06,0.88,,89.88,87.3,,,Visualizer
moment,23.217,10.43,7.71,1.0,0.87,,90.07,87.28,,,Visualizer
moment,23.442,10.03,7.81,1.01,0.75,,90.11,87.3,,,Visualizer
moment,23.715,10.31,8.07,0.94,0.81,,90.14,87.23,,,Visualizer
moment,24.032,10.18,8.25,1.05,0.82,,90.11,87.27,,,Visualizer
moment,24.207,10.41,8.57,0.95,0.79,,89.98,87.29,,,Visualizer
moment,24.477,10.15,8.76,1.1,0.92,,89.81,87.25,,,Visualizer
moment,24.702,10.33,8.93,0.96,0.86,,89.54,87.27,,,Visualizer
moment,24.973,10.21,9.1,1.05,0.85,,89.25,87.3,,,Visualizer
moment,25.197,10.34,9.36,1.07,0.89,,89.05,87.33,,,Visualizer
moment,25.467,10.29,9.56,0.98,0.9,,88.59,87.34,,,Visualizer
moment,25.692,10.09,9.81,1.12,0.88,,88.29,87.36,,,Visualizer
moment,25.962,10.43,10.01,1.03,0.88,,87.93,87.3,,,Visualizer
moment,26.232,10.25,10.2,1.16,0.84,,87.77,87.35,,,Visualizer
moment,26.457,10.45,10.49,1.05,0.86,,87.38,87.34,,,Visualizer
moment,26.727,10.28,10.64,1.17,0.83,,87.05,87.34,,,Visualizer
moment,26.952,10.52,10.96,1.05,0.95,,86.86,87.32,,,Visualizer
moment,27.222,10.33,11.11,1.1,0.91,,86.53,87.36,,,Visualizer
moment,27.447,10.34,11.36,1.02,0.87,,86.46,87.42,,,Visualizer
moment,27.721,10.29,11.56,1.12,0.92,,86.2,87.36,,,Visualizer
moment,27.942,10.35,11.83,0.98,0.87,,86.04,87.35,,,Visualizer
moment,28.217,10.26,12.0,1.07,0.89,,86.04,87.44,,,Visualizer
moment,28.482,10.32,12.27,1.05,0.91,,86.01,87.34,,,Visualizer
moment,28.707,10.26,12.42,1.03,0.86,,85.95,87.33,,,Visualizer
moment,28.977,10.2,12.68,1.15,0.85,,85.88,87.35,,,Visualizer
moment,29.202,10.51,12.92,1.05,0.92,,85.95,87.36,,,Visualizer
moment,29.472,10.3,13.19,1.15,0.92,,85.95,87.32,,,Visualizer
moment,29.697,10.3,13.36,1.05,0.94,,85.85,87.28,,,Visualizer
moment,29.967,10.22,13.65,1.15,0.97,,85.88,87.29,,,Visualizer
moment,30.193,10.3,13.88,1.03,0.96,,85.85,87.22,,,Visualizer
moment,30.462,10.27,14.14,1.17,0.95,,85.88,87.27,,,Visualizer
moment,30.734,10.56,14.3,1.02,0.94,,85.95,87.19,,,Visualizer
moment,30.958,10.13,14.51,1.15,0.86,,85.98,87.19,,,Visualizer
moment,31.234,10.38,14.76,1.13,0.88,,85.88,87.13,,,Visualizer
moment,31.452,10.33,14.95,1.18,0.81,,86.04,87.18,,,Visualizer
moment,31.722,10.42,15.25,1.15,0.95,,85.91,87.12,,,Visualizer
moment,31.948,10.2,15.53,1.11,1.02,,85.91,87.13,,,Visualizer
moment,32.217,10.26,15.8,1.18,0.91,,85.95,87.13,,,Visualizer
moment,32.442,10.41,16.01,1.07,1.06,,85.95,87.1,,,Visualizer
moment,32.719,10.16,16.22,1.2,0.97,,85.88,86.99,,,Visualizer
moment,32.982,10.29,16.49,1.09,0.96,,85.98,87.03,,,Visualizer
moment,33.207,9.99,16.72,1.23,1.02,,86.01,87.05,,,Visualizer
moment,33.477,10.37,16.93,1.09,0.92,,86.07,87.03,,,Visualizer
moment,33.702,10.16,17.27,1.23,0.94,,86.11,86.95,,,Visualizer
moment,33.977,10.43,17.5,1.08,1.01,,86.2,86.95,,,Visualizer
moment,34.199,10.19,17.69,1.27,0.97,,86.14,86.97,,,Visualizer
moment,34.467,10.51,18.02,1.1,1.09,,86.17,87.0,,,Visualizer
moment,34.693,10.11,18.16,1.17,0.92,,86.14,86.91,,,Visualizer
moment,34.962,10.2,18.48,1.25,0.98,,86.11,86.8,,,Visualizer
moment,35.232,10.47,18.73,1.09,1.04,,86.07,86.81,,,Visualizer
moment,35.502,10.2,19.03,1.22,1.01,,86.11,86.86,,,Visualizer
moment,35.727,10.35,19.32,1.13,1.05,,85.95,86.76,,,Visualizer
moment,35.952,10.2,19.54,1.13,1.06,,86.04,86.74,,,Visualizer
moment,36.221,10.14,19.72,1.24,0.99,,85.91,86.81,,,Visualizer
moment,36.447,10.23,20.0,1.23,0.97,,86.04,86.81,,,Visualizer
moment,36.762,10.26,20.4,1.16,1.08,,85.98,86.76,,,Visualizer
moment,36.946,10.16,20.6,1.22,1.06,,85.98,86.71,,,Visualizer
moment,37.211,10.25,20.81,1.23,1.09,,85.91,86.69,,,Visualizer
moment,37.485,10.26,20.97,1.16,1.1,,85.91,86.72,,,Visualizer
moment,37.707,10.16,21.45,1.32,1.05,,85.98,86.67,,,Visualizer
moment,37.985,10.51,21.57,1.14,0.97,,85.95,86.66,,,Visualizer
moment,38.202,10.11,21.86,1.26,1.05,,85.91,86.65,,,Visualizer
moment,38.473,10.21,22.15,1.3,1.18,,85.85,86.57,,,Visualizer
moment,38.697,10.26,22.45,1.17,1.14,,85.91,86.61,,,Visualizer
moment,38.967,10.11,22.74,1.31,1.17,,86.07,86.5,,,Visualizer
moment,39.192,10.32,22.95,1.29,1.09,,85.98,86.52,,,Visualizer
moment,39.462,10.25,23.32,1.21,1.07,,86.14,86.54,,,Visualizer
moment,39.732,10.08,23.48,1.41,1.03,,86.07,86.48,,,Visualizer
moment,39.958,10.39,23.85,1.26,1.11,,86.04,86.54,,,Visualizer
moment,40.226,10.13,24.25,1.3,1.2,,86.27,86.46,,,Visualizer
moment,40.452,10.11,24.36,1.33,1.04,,86.27,86.46,,,Visualizer
moment,40.724,10.1,24.73,1.34,1.25,,86.17,86.46,,,Visualizer
moment,40.948,10.1,25.04,1.29,1.19,,86.27,86.45,,,Visualizer
moment,41.217,10.07,25.3,1.29,1.2,,86.27,86.45,,,Visualizer
