information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2024-04-23T15:29:59Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Moxie,text
meta,,,,,,,,,Beans,Guatemala Codech,text
meta,,,,,,,,,Grinder Brand,Kafatek MC5,text
meta,,,,,,,,,Grinder Model,Kafatek MC5,text
meta,,,,,,,,,Grinder Setting,3.25,text
meta,,,,,,,,,Weight,36.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8f2e3f6a-fbc9-460f-b92a-a6586b7a7fed,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.037,1.08,-0.1,3.85,-0.1,,192.07,188.9,,,Visualizer
moment,0.262,1.2,0.0,3.92,0.0,,190.83,189.26,,,Visualizer
moment,0.449,1.27,0.0,3.93,0.0,,186.15,189.49,,,Visualizer
moment,0.641,1.31,0.1,3.94,0.1,,185.74,189.49,,,Visualizer
moment,0.861,1.43,0.0,3.95,0.0,,187.31,189.52,,,Visualizer
moment,1.054,1.41,0.2,3.98,0.21,,189.06,189.43,,,Visualizer
moment,1.274,1.36,0.1,4.0,0.0,,190.83,189.45,,,Visualizer
moment,1.462,1.35,0.1,4.03,0.1,,192.07,189.29,,,Visualizer
moment,1.687,1.37,0.2,4.02,0.21,,193.37,189.19,,,Visualizer
moment,1.875,1.44,0.0,4.05,0.0,,194.32,189.06,,,Visualizer
moment,2.099,1.39,-0.1,4.06,-0.31,,195.1,189.29,,,Visualizer
moment,2.324,1.27,0.4,4.06,0.31,,195.58,189.52,,,Visualizer
moment,2.513,1.2,0.3,4.1,0.21,,195.58,189.56,,,Visualizer
moment,2.736,1.15,0.2,4.04,0.1,,195.63,189.66,,,Visualizer
moment,2.924,1.07,0.3,4.09,0.41,,195.46,189.85,,,Visualizer
moment,3.149,1.06,0.3,4.08,0.31,,194.98,190.18,,,Visualizer
moment,3.374,1.05,0.0,4.08,-0.41,,194.5,190.45,,,Visualizer
moment,3.561,1.0,0.1,4.09,-0.21,,194.14,190.67,,,Visualizer
moment,3.787,0.92,0.2,4.09,0.0,,193.78,190.9,,,Visualizer
moment,3.974,0.87,0.2,4.09,-0.1,,193.61,190.91,,,Visualizer
moment,4.199,0.86,0.2,4.06,-0.1,,193.25,190.84,,,Visualizer
moment,4.386,0.87,0.2,4.03,0.0,,193.02,191.14,,,Visualizer
moment,4.611,0.88,0.1,4.04,0.0,,192.83,191.31,,,Visualizer
moment,4.799,0.84,0.2,4.06,0.0,,192.78,191.32,,,Visualizer
moment,5.069,0.86,0.1,4.0,-0.1,,192.78,191.4,,,Visualizer
moment,5.212,0.87,0.2,4.03,0.0,,192.66,191.5,,,Visualizer
moment,5.436,0.9,0.3,4.01,0.1,,192.6,191.58,,,Visualizer
moment,5.624,0.94,0.1,4.05,0.0,,192.42,191.71,,,Visualizer
moment,5.887,0.94,0.2,4.04,-0.1,,192.48,191.74,,,Visualizer
moment,6.074,0.93,0.1,4.01,-0.1,,192.19,191.7,,,Visualizer
moment,6.261,1.04,0.1,3.99,-0.21,,191.89,191.77,,,Visualizer
moment,6.486,1.07,0.2,3.98,0.21,,191.42,191.85,,,Visualizer
moment,6.786,1.17,0.4,3.97,0.31,,191.3,191.77,,,Visualizer
moment,6.899,1.23,0.3,3.96,0.1,,190.83,191.76,,,Visualizer
moment,7.086,1.24,0.3,3.95,0.1,,190.53,191.76,,,Visualizer
moment,7.311,1.36,0.1,3.93,0.0,,190.24,191.78,,,Visualizer
moment,7.538,1.45,0.3,3.91,0.1,,190.29,191.76,,,Visualizer
moment,7.724,1.58,0.0,3.92,-0.41,,190.41,191.62,,,Visualizer
moment,7.961,1.7,0.3,3.92,0.1,,190.41,191.6,,,Visualizer
moment,8.136,1.85,0.3,3.93,0.0,,190.01,191.68,,,Visualizer
moment,8.361,2.06,0.3,3.88,0.21,,190.06,191.6,,,Visualizer
