information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,45g,text
meta,,,,,,,,,Date,2021-09-09T14:55:56Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,45.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/93725c98-5473-4ba7-8d61-2bdc192072ac,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.225,0.74,0.0,4.3,0.0,,93.1,90.26,,,Visualizer
moment,0.45,0.66,0.0,5.11,0.0,,91.56,90.46,,,Visualizer
moment,0.63,0.65,0.0,5.85,0.0,,90.59,90.45,,,Visualizer
moment,0.855,0.63,0.0,6.49,0.0,,90.59,90.45,,,Visualizer
moment,1.034,0.65,0.0,6.99,0.0,,90.93,90.47,,,Visualizer
moment,1.26,0.7,0.0,7.44,0.0,,91.26,90.44,,,Visualizer
moment,1.484,0.74,0.0,7.8,0.0,,91.59,90.56,,,Visualizer
moment,1.664,0.79,0.0,8.04,0.0,,92.13,90.4,,,Visualizer
moment,1.935,0.86,0.0,8.18,0.0,,92.5,90.19,,,Visualizer
moment,2.159,0.94,0.0,8.28,0.0,,92.93,90.02,,,Visualizer
moment,2.294,0.99,0.0,8.37,0.0,,93.34,89.96,,,Visualizer
moment,2.519,1.08,0.0,8.44,0.0,,93.98,90.14,,,Visualizer
moment,2.789,1.12,0.0,8.42,0.0,,94.46,90.39,,,Visualizer
moment,3.015,1.14,0.0,8.39,0.0,,95.04,90.45,,,Visualizer
moment,3.149,1.17,0.0,8.33,0.0,,95.52,90.85,,,Visualizer
moment,3.33,1.17,0.0,8.25,0.0,,95.89,91.27,,,Visualizer
moment,3.6,1.24,0.0,8.2,0.0,,96.27,91.67,,,Visualizer
moment,3.78,1.34,0.0,8.11,0.0,,96.45,91.99,,,Visualizer
moment,3.96,1.42,0.0,8.1,0.0,,96.69,92.37,,,Visualizer
moment,4.184,1.54,0.0,8.04,0.0,,96.55,92.77,,,Visualizer
moment,4.409,1.63,0.0,7.92,0.0,,96.45,93.0,,,Visualizer
moment,4.589,1.87,0.0,7.87,0.0,,96.27,93.22,,,Visualizer
moment,4.814,1.97,0.0,7.8,0.0,,96.13,93.43,,,Visualizer
moment,5.039,2.12,0.0,7.61,0.0,,95.93,93.64,,,Visualizer
moment,5.219,2.33,0.0,7.16,0.0,,95.79,93.7,,,Visualizer
moment,5.444,2.41,0.0,6.74,0.0,,95.58,93.71,,,Visualizer
moment,5.669,2.48,0.0,6.06,0.0,,95.27,93.77,,,Visualizer
moment,5.849,2.56,0.0,5.4,0.0,,95.07,93.83,,,Visualizer
moment,6.074,2.56,0.0,4.64,0.0,,94.93,93.81,,,Visualizer
moment,6.254,2.54,0.0,3.96,0.0,,94.8,93.79,,,Visualizer
moment,6.482,2.45,0.0,3.43,0.0,,94.52,93.84,,,Visualizer
moment,6.659,2.43,0.0,2.84,0.0,,94.36,93.81,,,Visualizer
moment,6.884,2.33,0.0,2.26,0.0,,94.32,93.81,,,Visualizer
moment,7.154,2.14,0.0,1.76,0.0,,94.15,93.76,,,Visualizer
moment,7.289,1.99,0.0,1.56,0.0,,94.18,93.7,,,Visualizer
moment,7.514,2.06,0.2,1.54,0.2,,94.12,93.64,,,Visualizer
moment,7.739,2.34,0.2,1.61,0.2,,93.95,93.59,,,Visualizer
moment,7.919,2.64,0.3,1.78,0.29,,93.74,93.55,,,Visualizer
moment,8.234,3.03,0.3,1.9,0.29,,93.51,93.51,,,Visualizer
moment,8.324,3.54,0.3,1.99,0.1,,93.41,93.47,,,Visualizer
moment,8.595,4.01,0.5,2.04,0.29,,93.14,93.48,,,Visualizer
moment,8.774,4.63,0.4,1.96,0.2,,92.93,93.47,,,Visualizer
moment,8.954,5.04,0.4,1.86,0.1,,92.83,93.45,,,Visualizer
moment,9.224,5.26,0.6,1.78,0.29,,92.56,93.38,,,Visualizer
moment,9.404,5.59,0.8,1.69,0.49,,92.56,93.34,,,Visualizer
moment,9.584,5.96,0.8,1.66,0.29,,92.33,93.38,,,Visualizer
moment,9.854,6.5,0.8,1.54,0.39,,92.39,93.34,,,Visualizer
moment,10.035,6.76,1.0,1.48,0.39,,92.23,93.24,,,Visualizer
moment,10.214,7.14,1.1,1.41,0.49,,92.33,93.17,,,Visualizer
moment,10.439,7.5,1.3,1.33,0.69,,92.33,93.22,,,Visualizer
moment,10.664,7.71,1.3,1.24,0.49,,92.13,93.23,,,Visualizer
moment,10.844,7.86,1.4,1.17,0.59,,92.26,93.13,,,Visualizer
moment,11.069,8.06,1.6,1.08,0.59,,92.2,93.16,,,Visualizer
moment,11.25,8.12,1.7,1.03,0.59,,92.16,93.07,,,Visualizer
moment,11.474,8.28,1.9,0.95,0.59,,92.09,93.04,,,Visualizer
moment,11.699,8.36,2.1,0.86,0.78,,92.2,93.06,,,Visualizer
moment,11.879,8.36,2.3,0.84,0.88,,92.23,92.98,,,Visualizer
moment,12.104,8.47,2.3,0.77,0.69,,92.16,92.99,,,Visualizer
moment,12.284,8.44,2.6,0.76,0.88,,92.23,92.94,,,Visualizer
moment,12.509,8.53,2.6,0.71,0.69,,92.13,92.91,,,Visualizer
moment,12.779,8.48,2.8,0.69,0.69,,92.06,92.89,,,Visualizer
moment,12.915,8.56,3.0,0.65,0.69,,92.13,92.91,,,Visualizer
moment,13.139,8.51,3.0,0.63,0.69,,92.0,92.84,,,Visualizer
moment,13.409,8.51,3.2,0.62,0.59,,92.16,92.79,,,Visualizer
moment,13.544,8.45,3.4,0.64,0.59,,92.03,92.67,,,Visualizer
moment,13.769,8.48,3.5,0.66,0.69,,91.96,92.69,,,Visualizer
moment,13.949,8.5,3.7,0.65,0.78,,91.96,92.73,,,Visualizer
moment,14.219,8.53,3.7,0.66,0.69,,91.96,92.67,,,Visualizer
moment,14.399,8.54,4.1,0.64,0.88,,91.96,92.67,,,Visualizer
moment,14.579,8.48,4.1,0.67,0.88,,91.89,92.66,,,Visualizer
moment,14.849,8.46,4.2,0.65,0.69,,91.83,92.62,,,Visualizer
moment,15.029,8.49,4.5,0.66,0.78,,91.86,92.58,,,Visualizer
moment,15.209,8.47,4.7,0.68,0.98,,91.7,92.6,,,Visualizer
moment,15.479,8.45,4.7,0.71,0.69,,91.83,92.58,,,Visualizer
moment,15.659,8.5,5.1,0.72,0.98,,91.62,92.54,,,Visualizer
moment,15.839,8.52,5.2,0.69,0.78,,91.62,92.52,,,Visualizer
moment,16.064,8.44,5.3,0.75,0.78,,91.53,92.47,,,Visualizer
moment,16.244,8.48,5.7,0.75,0.98,,91.62,92.42,,,Visualizer
moment,16.469,8.44,5.9,0.78,1.18,,91.46,92.44,,,Visualizer
moment,16.694,8.4,5.9,0.81,0.98,,91.59,92.42,,,Visualizer
moment,16.874,8.49,6.3,0.85,1.08,,91.49,92.41,,,Visualizer
moment,17.099,8.55,6.5,0.86,1.18,,91.39,92.39,,,Visualizer
moment,17.324,8.51,6.7,0.87,1.18,,91.46,92.4,,,Visualizer
