information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-26T23:45:24Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-11-01,ISO8601 formatted date
meta,,,,,,,,,Roastery,kuma,text
meta,,,,,,,,,Beans,geovany lara,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Operator,Adam Dickinson,text
meta,,,,,,,,,Grinder Brand,Acaia Orbit,text
meta,,,,,,,,,Grinder Model,Acaia Orbit,text
meta,,,,,,,,,Grinder Setting,-0.1,text
meta,,,,,,,,,Weight,39.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8588da36-6aa9-4305-81e1-77d6bb36b1ba,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.042,1.0,0.0,3.96,0.0,,84.03,79.01,,,Visualizer
moment,0.221,1.0,0.0,4.67,0.0,,83.58,79.06,,,Visualizer
moment,0.4,1.09,0.0,5.3,0.0,,82.48,79.15,,,Visualizer
moment,0.629,1.17,0.0,5.86,0.0,,82.36,79.19,,,Visualizer
moment,0.852,1.03,0.0,6.24,0.0,,82.52,79.2,,,Visualizer
moment,1.032,0.97,0.0,6.57,0.0,,82.58,79.29,,,Visualizer
moment,1.26,0.92,0.0,6.87,0.0,,82.42,79.42,,,Visualizer
moment,1.436,0.86,0.0,7.08,0.0,,82.36,79.63,,,Visualizer
moment,1.662,0.94,0.0,7.3,0.0,,82.1,79.89,,,Visualizer
moment,1.891,1.07,0.0,7.34,0.0,,82.2,80.2,,,Visualizer
moment,2.112,1.13,0.0,7.34,0.0,,82.32,80.48,,,Visualizer
moment,2.292,1.27,0.0,7.45,0.0,,82.84,80.59,,,Visualizer
moment,2.519,1.33,0.0,7.42,0.0,,83.42,80.81,,,Visualizer
moment,2.696,1.36,0.0,7.42,0.0,,83.71,81.07,,,Visualizer
moment,2.922,1.41,0.0,7.33,0.0,,84.09,81.37,,,Visualizer
moment,3.149,1.39,0.0,7.26,0.0,,84.45,81.79,,,Visualizer
moment,3.328,1.39,0.0,7.19,0.0,,84.74,82.11,,,Visualizer
moment,3.552,1.43,0.0,7.12,0.0,,84.74,82.45,,,Visualizer
moment,3.776,1.43,0.0,7.02,0.0,,84.68,82.72,,,Visualizer
moment,3.955,1.45,0.0,7.16,0.0,,84.74,83.01,,,Visualizer
moment,4.182,1.55,0.0,7.2,0.0,,84.64,83.26,,,Visualizer
moment,4.409,1.63,0.0,7.24,0.0,,84.58,83.39,,,Visualizer
moment,4.591,1.68,0.0,7.28,0.0,,84.25,83.52,,,Visualizer
moment,4.811,1.81,0.0,7.14,0.0,,83.9,83.54,,,Visualizer
moment,4.991,1.96,0.16,7.11,0.15,,83.38,83.69,,,Visualizer
