information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2022-06-15T18:25:14Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,31.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/13f507c1-6103-41e2-afbd-ad8bd7d395c1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.223,0.01,0.0,3.3,0.0,,92.2,89.96,,,Visualizer
moment,0.494,0.01,0.0,4.42,0.0,,92.26,90.21,,,Visualizer
moment,0.629,0.01,0.0,5.9,0.0,,91.6,90.36,,,Visualizer
moment,0.9,0.01,0.0,6.96,0.0,,87.24,90.33,,,Visualizer
moment,1.079,0.01,0.0,7.78,0.0,,84.53,90.23,,,Visualizer
moment,1.303,0.03,0.0,8.55,0.0,,83.79,90.23,,,Visualizer
moment,1.484,0.13,0.0,9.01,0.0,,83.85,90.25,,,Visualizer
moment,1.709,0.27,0.0,9.33,0.0,,81.58,90.32,,,Visualizer
moment,1.889,0.42,0.0,9.72,0.0,,80.43,90.32,,,Visualizer
moment,2.113,0.62,0.0,9.88,0.0,,81.01,90.31,,,Visualizer
moment,2.294,0.6,0.0,9.94,0.0,,81.58,90.42,,,Visualizer
moment,2.519,0.49,0.0,10.08,0.0,,82.29,90.36,,,Visualizer
moment,2.744,0.56,0.0,10.14,0.0,,83.09,90.09,,,Visualizer
moment,2.968,0.62,0.0,10.15,0.0,,83.76,89.91,,,Visualizer
moment,3.148,0.62,0.0,10.23,0.0,,84.27,89.77,,,Visualizer
moment,3.373,0.66,0.0,10.23,0.0,,84.69,89.6,,,Visualizer
moment,3.554,0.74,0.0,10.18,0.0,,85.23,89.53,,,Visualizer
moment,3.778,0.8,0.0,10.19,0.0,,85.62,89.45,,,Visualizer
moment,4.003,0.88,0.0,10.19,0.0,,85.85,89.4,,,Visualizer
moment,4.183,0.98,0.0,10.11,0.0,,86.3,89.36,,,Visualizer
moment,4.499,1.07,0.0,10.09,0.0,,86.59,89.29,,,Visualizer
moment,4.679,1.2,0.0,10.05,0.0,,86.98,89.29,,,Visualizer
moment,4.813,1.32,0.0,9.93,0.0,,87.11,89.24,,,Visualizer
moment,5.085,1.45,0.0,9.86,0.0,,87.43,89.26,,,Visualizer
moment,5.218,1.64,0.0,9.81,0.0,,87.63,89.23,,,Visualizer
moment,5.49,1.82,0.0,9.67,0.0,,87.73,89.14,,,Visualizer
moment,5.714,1.99,0.0,9.54,0.0,,87.92,89.24,,,Visualizer
moment,5.893,2.22,0.0,9.47,0.0,,87.98,89.23,,,Visualizer
moment,6.118,2.5,0.0,9.33,0.0,,88.05,89.14,,,Visualizer
moment,6.343,2.93,0.0,9.14,0.0,,88.08,89.18,,,Visualizer
moment,6.523,3.31,0.0,8.57,0.0,,88.05,89.24,,,Visualizer
moment,6.704,3.53,0.0,7.75,0.0,,88.08,89.26,,,Visualizer
moment,6.883,3.64,0.0,6.86,0.0,,88.02,89.24,,,Visualizer
moment,7.108,3.72,0.0,5.92,0.0,,88.05,89.23,,,Visualizer
moment,7.333,3.71,0.0,4.98,0.0,,87.95,89.26,,,Visualizer
moment,7.513,3.65,0.0,4.14,0.0,,87.95,89.22,,,Visualizer
moment,7.784,3.57,0.0,3.39,0.0,,88.02,89.22,,,Visualizer
moment,7.965,3.49,0.0,2.76,0.0,,87.95,89.2,,,Visualizer
moment,8.143,3.4,0.0,2.25,0.0,,87.95,89.23,,,Visualizer
moment,8.369,3.31,0.0,1.88,0.0,,88.05,89.2,,,Visualizer
moment,8.549,3.28,0.0,1.49,0.0,,87.98,89.21,,,Visualizer
moment,8.774,3.2,0.0,1.23,0.0,,88.15,89.22,,,Visualizer
moment,8.999,3.13,0.0,1.04,0.0,,87.95,89.27,,,Visualizer
moment,9.179,3.11,0.0,0.94,0.0,,88.02,89.26,,,Visualizer
moment,9.403,3.16,0.0,0.76,0.0,,87.98,89.13,,,Visualizer
moment,9.629,3.11,0.0,0.59,0.0,,88.08,89.18,,,Visualizer
moment,9.808,3.02,0.0,0.57,0.0,,88.08,89.16,,,Visualizer
moment,10.081,3.03,0.0,0.49,0.0,,88.08,89.11,,,Visualizer
moment,10.214,3.03,0.0,0.51,0.0,,87.98,89.14,,,Visualizer
moment,10.529,3.07,0.0,0.43,0.0,,88.08,89.12,,,Visualizer
moment,10.709,3.03,0.0,0.34,0.0,,87.98,89.04,,,Visualizer
moment,10.889,3.01,0.0,0.4,0.0,,88.02,89.1,,,Visualizer
moment,11.112,3.04,0.0,0.33,0.0,,87.95,89.1,,,Visualizer
moment,11.294,3.02,0.0,0.27,0.0,,87.98,89.02,,,Visualizer
moment,11.518,3.02,0.0,0.34,0.0,,87.89,88.98,,,Visualizer
moment,11.698,3.05,0.0,0.27,0.0,,87.95,88.94,,,Visualizer
moment,11.922,3.0,0.0,0.21,0.0,,87.95,89.02,,,Visualizer
moment,12.103,2.98,0.0,0.3,0.0,,87.98,88.93,,,Visualizer
moment,12.329,3.03,0.0,0.25,0.0,,87.86,88.96,,,Visualizer
moment,12.553,3.01,0.0,0.28,0.0,,88.05,88.94,,,Visualizer
moment,12.778,3.05,0.0,0.29,0.0,,88.02,88.86,,,Visualizer
moment,12.959,3.06,0.0,0.23,0.0,,87.86,88.92,,,Visualizer
moment,13.138,3.05,0.0,0.54,0.0,,87.82,88.89,,,Visualizer
moment,13.363,3.35,0.0,1.08,0.0,,87.53,88.86,,,Visualizer
moment,13.588,3.95,0.0,1.6,0.0,,87.11,88.88,,,Visualizer
moment,13.769,4.66,0.0,1.97,0.0,,86.53,88.85,,,Visualizer
moment,13.993,5.39,0.0,2.16,0.0,,85.91,88.96,,,Visualizer
moment,14.174,6.03,0.0,2.21,0.0,,85.62,88.9,,,Visualizer
moment,14.399,6.57,0.0,2.16,0.0,,85.27,88.9,,,Visualizer
moment,14.623,7.04,0.0,2.02,0.0,,84.98,88.89,,,Visualizer
moment,14.804,7.4,0.0,1.87,0.0,,84.79,88.89,,,Visualizer
moment,15.029,7.66,0.0,1.7,0.0,,84.72,88.88,,,Visualizer
moment,15.298,7.93,0.0,1.51,0.0,,84.59,88.98,,,Visualizer
moment,15.478,8.12,0.0,1.34,0.0,,84.72,89.02,,,Visualizer
moment,15.704,8.16,0.0,1.17,0.0,,84.69,88.99,,,Visualizer
moment,15.883,8.28,0.0,1.01,0.0,,84.66,88.98,,,Visualizer
moment,16.108,8.35,0.0,0.87,0.0,,84.75,88.97,,,Visualizer
moment,16.287,8.39,0.0,0.77,0.0,,84.85,88.92,,,Visualizer
moment,16.514,8.39,0.0,0.67,0.0,,84.88,88.97,,,Visualizer
moment,16.693,8.43,0.0,0.61,0.0,,84.88,88.91,,,Visualizer
moment,16.918,8.4,0.0,0.55,0.0,,84.95,88.82,,,Visualizer
moment,17.098,8.39,0.0,0.49,0.0,,84.98,88.79,,,Visualizer
moment,17.323,8.38,0.0,0.43,0.0,,85.01,88.73,,,Visualizer
moment,17.504,8.38,0.0,0.47,0.0,,85.2,88.74,,,Visualizer
moment,17.729,8.53,0.0,0.38,0.0,,85.23,88.76,,,Visualizer
moment,17.953,8.39,0.0,0.37,0.0,,85.23,88.75,,,Visualizer
moment,18.134,8.28,0.2,0.37,0.2,,85.36,88.68,,,Visualizer
moment,18.357,8.25,0.2,0.39,0.2,,85.52,88.68,,,Visualizer
moment,18.583,8.31,0.2,0.4,0.2,,85.52,88.73,,,Visualizer
moment,18.808,8.38,0.2,0.39,0.2,,85.56,88.74,,,Visualizer
moment,18.987,8.37,0.4,0.45,0.2,,85.46,88.65,,,Visualizer
moment,19.214,8.48,0.3,0.43,0.1,,85.59,88.65,,,Visualizer
moment,19.483,8.42,0.3,0.4,0.1,,85.56,88.57,,,Visualizer
moment,19.617,8.35,0.5,0.4,0.3,,85.62,88.56,,,Visualizer
moment,19.802,8.41,0.5,0.4,0.2,,85.62,88.55,,,Visualizer
moment,20.024,8.43,0.7,0.36,0.3,,85.72,88.49,,,Visualizer
moment,20.293,8.41,0.7,0.36,0.4,,85.78,88.47,,,Visualizer
moment,20.518,8.42,0.7,0.36,0.2,,85.69,88.47,,,Visualizer
moment,20.743,8.44,0.7,0.32,0.2,,85.75,88.47,,,Visualizer
moment,20.924,8.35,0.7,0.35,0.0,,85.85,88.47,,,Visualizer
moment,21.103,8.34,0.8,0.39,0.1,,85.82,88.4,,,Visualizer
moment,21.282,8.35,0.9,0.4,0.2,,85.91,88.41,,,Visualizer
moment,21.553,8.43,1.0,0.4,0.3,,85.88,88.36,,,Visualizer
moment,21.687,8.47,1.1,0.37,0.4,,85.88,88.39,,,Visualizer
moment,21.912,8.35,1.1,0.39,0.4,,85.91,88.34,,,Visualizer
moment,22.138,8.34,1.1,0.41,0.3,,85.82,88.37,,,Visualizer
moment,22.318,8.35,1.3,0.42,0.4,,85.91,88.32,,,Visualizer
moment,22.542,8.31,1.4,0.47,0.3,,85.98,88.27,,,Visualizer
moment,22.723,8.34,1.4,0.48,0.3,,85.82,88.29,,,Visualizer
moment,22.947,8.39,1.4,0.49,0.3,,85.85,88.21,,,Visualizer
