information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2022-06-19T14:35:48Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,45.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/cf6d5ea3-50ea-43ea-9f6d-aedd178a4e1b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.269,0.09,0.0,1.95,0.0,,89.3,84.9,,,Visualizer
moment,0.494,0.11,0.0,3.31,0.0,,88.93,85.13,,,Visualizer
moment,0.674,0.07,0.0,4.64,0.0,,88.44,85.16,,,Visualizer
moment,0.9,0.05,0.0,5.62,0.0,,85.72,85.2,,,Visualizer
moment,1.086,0.07,0.0,6.43,0.0,,82.77,85.14,,,Visualizer
moment,1.304,0.13,0.0,7.11,0.0,,81.78,85.19,,,Visualizer
moment,1.485,0.27,0.0,7.54,0.0,,81.42,85.21,,,Visualizer
moment,1.71,0.39,0.0,7.86,0.0,,81.07,85.26,,,Visualizer
moment,1.934,0.47,0.0,8.11,0.0,,81.26,85.34,,,Visualizer
moment,2.204,0.53,0.0,8.22,0.0,,81.88,85.41,,,Visualizer
moment,2.339,0.6,0.0,8.34,0.0,,82.32,85.52,,,Visualizer
moment,2.564,0.65,0.0,8.45,0.0,,83.03,85.55,,,Visualizer
moment,2.744,0.67,0.0,8.47,0.0,,83.61,85.63,,,Visualizer
moment,2.969,0.69,0.0,8.5,0.0,,84.0,85.68,,,Visualizer
moment,3.153,0.72,0.0,8.58,0.0,,84.26,85.81,,,Visualizer
moment,3.375,0.75,0.0,8.54,0.0,,84.45,85.85,,,Visualizer
moment,3.599,0.76,0.0,8.55,0.0,,84.55,85.98,,,Visualizer
moment,3.824,0.83,0.0,8.58,0.0,,84.58,86.04,,,Visualizer
moment,4.004,0.89,0.0,8.53,0.0,,84.68,86.13,,,Visualizer
moment,4.229,0.96,0.0,8.48,0.0,,84.68,86.24,,,Visualizer
moment,4.409,1.07,0.0,8.51,0.0,,84.65,86.28,,,Visualizer
moment,4.634,1.22,0.0,8.4,0.0,,84.65,86.36,,,Visualizer
moment,4.814,1.41,0.0,8.31,0.0,,84.58,86.38,,,Visualizer
moment,5.044,1.66,0.0,8.26,0.0,,84.75,86.37,,,Visualizer
moment,5.264,2.04,0.0,7.97,0.0,,84.55,86.38,,,Visualizer
moment,5.49,2.46,0.0,7.32,0.0,,84.68,86.45,,,Visualizer
moment,5.669,2.75,0.0,6.52,0.0,,84.88,86.37,,,Visualizer
moment,5.894,2.99,0.0,5.65,0.0,,84.84,86.43,,,Visualizer
moment,6.074,3.18,0.0,4.71,0.0,,84.97,86.44,,,Visualizer
moment,6.3,3.17,0.0,3.9,0.0,,84.91,86.37,,,Visualizer
moment,6.481,3.16,0.0,3.2,0.0,,85.0,86.5,,,Visualizer
moment,6.704,3.16,0.0,2.6,0.0,,85.1,86.48,,,Visualizer
moment,6.93,3.15,0.0,2.15,0.0,,85.07,86.46,,,Visualizer
moment,7.154,3.13,0.0,1.77,0.0,,85.23,86.46,,,Visualizer
moment,7.334,3.14,0.0,1.41,0.0,,85.13,86.42,,,Visualizer
moment,7.56,3.09,0.0,1.17,0.0,,85.13,86.38,,,Visualizer
moment,7.74,3.06,0.0,0.97,0.0,,85.13,86.38,,,Visualizer
moment,7.964,3.09,0.0,0.76,0.0,,85.16,86.43,,,Visualizer
moment,8.144,3.03,0.0,0.69,0.0,,85.2,86.44,,,Visualizer
moment,8.369,3.07,0.0,0.56,0.0,,85.2,86.45,,,Visualizer
moment,8.595,3.04,0.0,0.44,0.0,,85.23,86.44,,,Visualizer
moment,8.82,3.0,0.0,0.45,0.0,,85.13,86.44,,,Visualizer
moment,9.005,3.08,0.0,0.37,0.0,,85.23,86.48,,,Visualizer
moment,9.225,3.06,0.0,0.29,0.0,,85.16,86.39,,,Visualizer
moment,9.405,3.01,0.0,0.23,0.0,,85.3,86.42,,,Visualizer
moment,9.63,2.99,0.0,0.2,0.0,,85.23,86.4,,,Visualizer
moment,9.854,3.0,0.0,0.25,0.0,,85.0,86.43,,,Visualizer
moment,10.034,3.07,0.0,0.2,0.0,,85.16,86.45,,,Visualizer
moment,10.261,3.02,0.0,0.16,0.0,,85.13,86.38,,,Visualizer
moment,10.485,3.0,0.0,0.12,0.0,,85.2,86.39,,,Visualizer
moment,10.664,2.98,0.0,0.13,0.0,,85.07,86.4,,,Visualizer
moment,10.89,3.01,0.0,0.19,0.0,,85.2,86.39,,,Visualizer
moment,11.07,3.07,0.0,0.15,0.0,,85.16,86.38,,,Visualizer
moment,11.295,3.03,0.0,0.12,0.0,,85.13,86.37,,,Visualizer
moment,11.52,3.0,0.0,0.09,0.0,,85.1,86.41,,,Visualizer
moment,11.702,2.98,0.0,0.07,0.0,,85.2,86.36,,,Visualizer
moment,11.925,2.98,0.0,0.17,0.0,,85.2,86.29,,,Visualizer
moment,12.15,3.09,0.0,0.14,0.0,,85.07,86.36,,,Visualizer
moment,12.329,3.07,0.0,0.11,0.0,,85.04,86.32,,,Visualizer
moment,12.554,3.03,0.0,0.09,0.0,,85.13,86.3,,,Visualizer
moment,12.735,3.04,0.0,0.07,0.0,,85.0,86.24,,,Visualizer
moment,12.96,3.02,0.0,0.05,0.0,,85.2,86.3,,,Visualizer
moment,13.185,2.99,0.0,0.04,0.0,,85.0,86.28,,,Visualizer
moment,13.369,2.95,0.0,0.12,0.0,,85.2,86.33,,,Visualizer
moment,13.634,3.04,0.0,0.13,0.0,,85.1,86.25,,,Visualizer
moment,13.814,3.08,0.0,0.11,0.0,,85.13,86.23,,,Visualizer
moment,13.994,3.02,0.0,0.08,0.0,,84.97,86.27,,,Visualizer
moment,14.221,3.01,0.0,0.06,0.0,,85.04,86.27,,,Visualizer
moment,14.399,2.98,0.0,0.05,0.0,,84.97,86.24,,,Visualizer
moment,14.627,2.95,0.0,0.12,0.0,,85.0,86.2,,,Visualizer
moment,14.853,3.04,0.0,0.14,0.0,,84.94,86.28,,,Visualizer
moment,15.032,3.11,0.0,0.11,0.0,,85.0,86.26,,,Visualizer
moment,15.269,3.06,0.0,0.09,0.0,,84.88,86.25,,,Visualizer
moment,15.483,3.03,0.0,0.07,0.0,,84.97,86.28,,,Visualizer
moment,15.663,2.99,0.0,0.05,0.0,,84.91,86.23,,,Visualizer
moment,15.891,2.95,0.0,0.09,0.0,,84.97,86.27,,,Visualizer
