information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Boa Vista,text
meta,,,,,,,,,Date,2024-03-19T07:28:58Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,6.3,text
meta,,,,,,,,,Weight,35.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6621d7d7-514e-49d2-8df7-42471f2e0a3b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.359,2.17,0.0,4.1,0.0,,93.2,89.19,,,Visualizer
moment,0.539,2.2,0.0,4.52,0.0,,92.39,89.45,,,Visualizer
moment,0.764,2.23,0.0,5.13,0.0,,91.26,89.43,,,Visualizer
moment,1.034,2.29,0.0,5.55,0.0,,90.59,89.36,,,Visualizer
moment,1.308,2.38,0.0,5.94,0.0,,90.09,89.4,,,Visualizer
moment,1.621,2.39,0.0,6.28,0.0,,90.2,89.46,,,Visualizer
moment,1.802,2.41,0.0,6.46,0.0,,90.16,89.38,,,Visualizer
moment,2.073,2.36,0.0,6.6,0.0,,90.33,89.23,,,Visualizer
moment,2.297,2.5,0.0,6.76,0.0,,90.59,89.22,,,Visualizer
moment,2.521,2.6,0.0,6.8,0.0,,91.06,89.19,,,Visualizer
moment,2.791,2.65,0.0,6.82,0.0,,91.66,89.22,,,Visualizer
moment,3.066,2.84,0.0,6.86,0.0,,92.33,89.4,,,Visualizer
moment,3.289,2.92,0.0,6.83,0.0,,92.93,89.59,,,Visualizer
moment,3.565,2.76,0.0,6.8,0.0,,93.64,89.79,,,Visualizer
moment,3.787,2.67,0.0,6.77,0.0,,94.39,90.11,,,Visualizer
moment,4.053,2.58,0.0,6.7,0.0,,95.0,90.31,,,Visualizer
moment,4.278,2.49,0.0,6.68,0.0,,95.25,90.63,,,Visualizer
moment,4.551,2.51,0.0,6.65,0.0,,95.48,90.99,,,Visualizer
moment,4.778,2.52,0.0,6.62,0.0,,95.59,91.2,,,Visualizer
moment,5.046,2.5,0.0,6.58,0.0,,95.42,91.61,,,Visualizer
moment,5.27,2.56,0.0,6.58,0.0,,95.25,91.94,,,Visualizer
moment,5.538,2.69,0.0,6.52,0.0,,95.11,92.17,,,Visualizer
moment,5.811,2.82,0.0,6.5,0.0,,95.0,92.38,,,Visualizer
moment,6.031,2.99,0.0,6.38,0.0,,94.9,92.59,,,Visualizer
moment,6.303,3.28,0.0,6.31,0.0,,94.77,92.75,,,Visualizer
moment,6.529,3.7,0.0,6.26,0.0,,94.56,92.84,,,Visualizer
