information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Synesso by 코히쟁,text
meta,,,,,,,,,Date,2021-09-21T01:34:31Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-08-10,ISO8601 formatted date
meta,,,,,,,,,Roastery,Arbitrium Coffee Works,text
meta,,,,,,,,,Beans,Kenya Kiambu Kiamara Estate,text
meta,,,,,,,,,Grinder Brand,Lagom P64,text
meta,,,,,,,,,Grinder Model,Lagom P64,text
meta,,,,,,,,,Grinder Setting,8.9,text
meta,,,,,,,,,Weight,36.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f8bc9474-bbd8-415b-a6cd-8515dedafd90,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.075,0.98,0.0,3.85,0.0,,91.37,87.31,,,Visualizer
moment,0.242,0.99,0.0,3.99,0.0,,91.27,87.48,,,Visualizer
moment,0.442,0.88,0.0,4.12,0.0,,89.34,87.69,,,Visualizer
moment,0.642,1.01,0.0,4.22,0.0,,87.05,87.65,,,Visualizer
moment,0.949,1.08,0.0,4.28,0.0,,87.35,87.63,,,Visualizer
moment,1.149,1.0,0.0,4.38,0.0,,87.84,87.78,,,Visualizer
moment,1.343,1.01,0.0,4.32,0.0,,88.62,87.87,,,Visualizer
moment,1.548,1.06,0.0,4.3,0.0,,89.51,87.9,,,Visualizer
moment,1.746,1.09,0.0,4.24,0.0,,90.2,88.12,,,Visualizer
moment,1.944,1.11,0.0,4.23,0.0,,91.04,88.26,,,Visualizer
moment,2.145,1.05,0.0,4.17,0.0,,91.6,88.4,,,Visualizer
moment,2.348,1.09,0.0,4.19,0.0,,92.3,88.47,,,Visualizer
moment,2.544,0.97,0.0,4.15,0.0,,92.71,88.58,,,Visualizer
moment,2.753,0.91,0.0,4.14,0.0,,93.11,88.77,,,Visualizer
moment,2.945,1.04,0.0,4.07,0.0,,93.41,89.01,,,Visualizer
moment,3.145,1.02,0.0,4.11,0.0,,93.48,89.08,,,Visualizer
moment,3.401,0.86,0.0,4.08,0.0,,93.48,89.29,,,Visualizer
moment,3.594,0.8,0.0,4.03,0.0,,93.65,89.49,,,Visualizer
moment,3.796,0.85,0.0,3.99,0.0,,93.45,89.71,,,Visualizer
moment,3.994,0.83,0.0,4.04,0.0,,93.41,89.88,,,Visualizer
moment,4.194,0.87,0.0,4.04,0.0,,93.28,90.04,,,Visualizer
moment,4.392,0.89,0.0,4.07,0.0,,93.25,90.23,,,Visualizer
moment,4.645,0.9,0.0,4.01,0.0,,93.11,90.41,,,Visualizer
moment,4.843,0.88,0.0,4.04,0.0,,92.94,90.61,,,Visualizer
moment,5.046,0.97,0.0,4.0,0.0,,92.74,90.77,,,Visualizer
moment,5.262,1.03,0.0,4.0,0.0,,92.8,90.87,,,Visualizer
moment,5.444,1.1,0.0,4.01,0.0,,92.61,90.96,,,Visualizer
moment,5.644,1.12,0.0,4.01,0.0,,92.4,91.03,,,Visualizer
